"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kristalina_Georgieva__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kristalina_Georgieva__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Kristalina_Georgieva__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndDate",2014-11-01
"http://fr.dbpedia.org/resource/Kristalina_Georgieva__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndYear","2014"
"http://fr.dbpedia.org/resource/Kristalina_Georgieva__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartDate",2010-02-10
"http://fr.dbpedia.org/resource/Kristalina_Georgieva__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartYear","2010"
"http://fr.dbpedia.org/resource/Kristalina_Georgieva__PersonFunction__5","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Kristalina_Georgieva__PersonFunction__5","http://dbpedia.org/ontology/title","Commissaire européenne à laCoopération internationale, à l'Aide humanitaire et à la Réaction aux crises"
"http://fr.dbpedia.org/resource/Kristalina_Georgieva__PersonFunction__5","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Commissaire_européen_à_l'Aide_humanitaire_et_à_la_Réaction_aux_crises"
"http://fr.dbpedia.org/resource/Kristalina_Georgieva__PersonFunction__5","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Commission_Barroso_II"
"http://fr.dbpedia.org/resource/Kristalina_Georgieva__PersonFunction__5","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Karel_De_Gucht"
"http://fr.dbpedia.org/resource/Kristalina_Georgieva__PersonFunction__5","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/José_Manuel_Durão_Barroso"
"http://fr.dbpedia.org/resource/Kristalina_Georgieva__PersonFunction__5","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Neven_Mimica"
"http://fr.dbpedia.org/resource/Kristalina_Georgieva__PersonFunction__5","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Chrístos_Stylianídis"
