"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iekaterina_Zaroudnaïa-Kovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Iekaterina_Zaroudnaïa-Kovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Iekaterina_Zaroudnaïa-Kovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Iekaterina_Zaroudnaïa-Kovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iekaterina_Zaroudnaïa-Kovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Iekaterina_Zaroudnaïa-Kovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Iekaterina_Zaroudnaïa-Kovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Iekaterina_Zaroudnaïa-Kovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Iekaterina_Zaroudnaïa-Kovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Iekaterina_Zaroudnaïa-Kovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Iekaterina_Zaroudnaïa-Kovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Iekaterina_Zaroudnaïa-Kovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Iekaterina_Zaroudnaïa-Kovas","http://www.w3.org/2000/01/rdf-schema#label","Iekaterina Zaroudnaïa-Kovas"
"http://fr.dbpedia.org/resource/Iekaterina_Zaroudnaïa-Kovas","http://www.w3.org/2000/01/rdf-schema#comment","Iekaterina Zaroudnaïa-Kovas (en russe : Екатерина Сергеевна Зарудная-Ковас (Кавос)), née la 27 juin 1861, 1862 selon d'autres sources, dans l'Empire russe et morte le 29 novembre 1917 dans l'Empire russe est une peintre et une enseignante russe."
"http://fr.dbpedia.org/resource/Iekaterina_Zaroudnaïa-Kovas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ekaterina_Zarudnaya-Kovas"
"http://fr.dbpedia.org/resource/Iekaterina_Zaroudnaïa-Kovas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8099_1328"
"http://fr.dbpedia.org/resource/Iekaterina_Zaroudnaïa-Kovas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6mqg67p"
"http://fr.dbpedia.org/resource/Iekaterina_Zaroudnaïa-Kovas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зарудная-Ковас,_Екатерина_Сергеевна"
"http://fr.dbpedia.org/resource/Iekaterina_Zaroudnaïa-Kovas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18019632"
"http://fr.dbpedia.org/resource/Iekaterina_Zaroudnaïa-Kovas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/260380688"
"http://fr.dbpedia.org/resource/Iekaterina_Zaroudnaïa-Kovas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ekaterina_Zarudnaya-Kovas"
"http://fr.dbpedia.org/resource/Iekaterina_Zaroudnaïa-Kovas","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Iekaterina_Zaroudnaïa-Kovas","http://dbpedia.org/ontology/deathDate",1917-11-29
"http://fr.dbpedia.org/resource/Iekaterina_Zaroudnaïa-Kovas","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Iekaterina_Zaroudnaïa-Kovas","http://dbpedia.org/ontology/wikiPageID",12696637
"http://fr.dbpedia.org/resource/Iekaterina_Zaroudnaïa-Kovas","http://dbpedia.org/ontology/wikiPageRevisionID",183555382
"http://fr.dbpedia.org/resource/Iekaterina_Zaroudnaïa-Kovas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilia_Répine"
"http://fr.dbpedia.org/resource/Iekaterina_Zaroudnaïa-Kovas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vera_Komissarjevskaïa"
"http://fr.dbpedia.org/resource/Iekaterina_Zaroudnaïa-Kovas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolus-Duran"
"http://fr.dbpedia.org/resource/Iekaterina_Zaroudnaïa-Kovas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambulants"
