"subject","predicate","object"
"http://fr.dbpedia.org/resource/Congo._Une_histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Congo._Une_histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Congo._Une_histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Congo._Une_histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Congo._Une_histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Congo._Une_histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Congo._Une_histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Congo._Une_histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Congo._Une_histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Congo._Une_histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Congo._Une_histoire","http://www.w3.org/2000/01/rdf-schema#label","Congo. Une histoire"
"http://fr.dbpedia.org/resource/Congo._Une_histoire","http://www.w3.org/2000/01/rdf-schema#label","Congo: The Epic History of a People"
"http://fr.dbpedia.org/resource/Congo._Une_histoire","http://www.w3.org/2000/01/rdf-schema#comment","Congo. Une histoire est un essai historique publié en 2010 par David Van Reybrouck, historien de la culture, archéologue et écrivain belge d'expression néerlandaise."
"http://fr.dbpedia.org/resource/Congo._Une_histoire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kongo:_Eine_Geschichte"
"http://fr.dbpedia.org/resource/Congo._Une_histoire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Congo:_een_geschiedenis"
"http://fr.dbpedia.org/resource/Congo._Une_histoire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12bm9wmbv"
"http://fr.dbpedia.org/resource/Congo._Une_histoire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Congo:_The_Epic_History_of_a_People"
"http://fr.dbpedia.org/resource/Congo._Une_histoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2540097"
"http://fr.dbpedia.org/resource/Congo._Une_histoire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Congo_(saggio)"
"http://fr.dbpedia.org/resource/Congo._Une_histoire","http://dbpedia.org/ontology/wikiPageID",10199823
"http://fr.dbpedia.org/resource/Congo._Une_histoire","http://dbpedia.org/ontology/wikiPageRevisionID",181576229
"http://fr.dbpedia.org/resource/Congo._Une_histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_orale"
"http://fr.dbpedia.org/resource/Congo._Une_histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indépendance_Cha_Cha"
"http://fr.dbpedia.org/resource/Congo._Une_histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraire_AKO"
"http://fr.dbpedia.org/resource/Congo._Une_histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Congo._Une_histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Congo._Une_histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Lévi-Strauss"
"http://fr.dbpedia.org/resource/Congo._Une_histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Guardian"
"http://fr.dbpedia.org/resource/Congo._Une_histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Lumumba"
"http://fr.dbpedia.org/resource/Congo._Une_histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Congo._Une_histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Zinn"
"http://fr.dbpedia.org/resource/Congo._Une_histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Congo._Une_histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie"
"http://fr.dbpedia.org/resource/Congo._Une_histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfant_soldat"
"http://fr.dbpedia.org/resource/Congo._Une_histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publication"
