"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_international_d'assistance_et_de_prédication_islamique","http://www.w3.org/2000/01/rdf-schema#label","Conseil international d'assistance et de prédication islamique"
"http://fr.dbpedia.org/resource/Conseil_international_d'assistance_et_de_prédication_islamique","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil international d'assistance et de prédication islamique (International Islamic Council for Dawa and Relief ou IICDR) est une organisation créée en 1988 par l'Arabie saoudite et placée sous l'autorité de l'université al-Azhar au Caire. Elle a pour fonction de coordonner les efforts des ONG musulmanes, en particulier sur les plans politique et religieux. Elle a pour président le grand sheikh d’Al Azhar, mais elle est généralement représentée par son secrétaire général. 
* Portail du monde arabe 
* Portail de l’islam 
* Portail de l’humanitaire"
"http://fr.dbpedia.org/resource/Conseil_international_d'assistance_et_de_prédication_islamique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qd2sx"
"http://fr.dbpedia.org/resource/Conseil_international_d'assistance_et_de_prédication_islamique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3153312"
"http://fr.dbpedia.org/resource/Conseil_international_d'assistance_et_de_prédication_islamique","http://dbpedia.org/ontology/wikiPageID",1818126
"http://fr.dbpedia.org/resource/Conseil_international_d'assistance_et_de_prédication_islamique","http://dbpedia.org/ontology/wikiPageRevisionID",179395519
"http://fr.dbpedia.org/resource/Conseil_international_d'assistance_et_de_prédication_islamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Conseil_international_d'assistance_et_de_prédication_islamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Conseil_international_d'assistance_et_de_prédication_islamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_al-Azhar"
"http://fr.dbpedia.org/resource/Conseil_international_d'assistance_et_de_prédication_islamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_islamiste"
"http://fr.dbpedia.org/resource/Conseil_international_d'assistance_et_de_prédication_islamique","http://dbpedia.org/ontology/wikiPageLength",611
"http://fr.dbpedia.org/resource/Conseil_international_d'assistance_et_de_prédication_islamique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_islamiste"
"http://fr.dbpedia.org/resource/Conseil_international_d'assistance_et_de_prédication_islamique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Conseil_international_d'assistance_et_de_prédication_islamique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conseil_international_d'assistance_et_de_prédication_islamique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conseil_international_d'assistance_et_de_prédication_islamique?oldid=179395519&ns=0"
"http://fr.dbpedia.org/resource/Conseil_international_d'assistance_et_de_prédication_islamique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conseil_international_d'assistance_et_de_prédication_islamique"
"http://fr.dbpedia.org/resource/Conseil_international_d'assistance_et_de_prédication_islamique","http://dbpedia.org/ontology/abstract","Le Conseil international d'assistance et de prédication islamique (International Islamic Council for Dawa and Relief ou IICDR) est une organisation créée en 1988 par l'Arabie saoudite et placée sous l'autorité de l'université al-Azhar au Caire. Elle a pour fonction de coordonner les efforts des ONG musulmanes, en particulier sur les plans politique et religieux. Elle a pour président le grand sheikh d’Al Azhar, mais elle est généralement représentée par son secrétaire général. 
* Portail du monde arabe 
* Portail de l’islam 
* Portail de l’humanitaire"
