"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alson","http://www.w3.org/2000/01/rdf-schema#label","Alson"
"http://fr.dbpedia.org/resource/Alson","http://dbpedia.org/ontology/wikiPageID",1208291
"http://fr.dbpedia.org/resource/Alson","http://dbpedia.org/ontology/wikiPageRevisionID",168205930
"http://fr.dbpedia.org/resource/Alson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Alson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verfeil_(Tarn-et-Garonne)"
"http://fr.dbpedia.org/resource/Alson","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Verfeil_(Tarn-et-Garonne)"
"http://fr.dbpedia.org/resource/Alson","http://dbpedia.org/ontology/wikiPageLength",93
"http://fr.dbpedia.org/resource/Alson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Alson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alson?oldid=168205930&ns=0"
"http://fr.dbpedia.org/resource/Alson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alson"
