"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://www.w3.org/2000/01/rdf-schema#label","Renbaan van Bosvoorde (renbaan)"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://www.w3.org/2000/01/rdf-schema#label","Hippodrome de Boitsfort"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://www.w3.org/2000/01/rdf-schema#comment","L'hippodrome de Boitsfort, aménagé à partir de 1875 par la Société d'Encouragement des races de chevaux et le développement des courses en Belgique, était auparavant le seul hippodrome belge installé dans l'agglomération bruxelloise. Il est fréquenté depuis 1987 par des joggeurs et des joueurs de golf comme l'est aussi l'hippodrome de Sterrebeek depuis 2006. Des trois principaux hippodromes belges à l'abandon, à savoir; Boitsfort, Groenendael et Sterrebeek, c'est celui qui garde le plus son caractère originel. Malgré son nom, il n'est pas situé à Boitsfort mais à Uccle."
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hippodrome_de_Boitsfort"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Renbaan_van_Bosvoorde_(renbaan)"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hippodrome_de_Boitsfort"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2419360"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dplrz"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hipodrom_Boitsfort"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://dbpedia.org/ontology/wikiPageID",4997487
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://dbpedia.org/ontology/wikiPageRevisionID",189712309
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_de_Groenendael"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hippodrome_dans_la_forêt_de_Soignes"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ruine_dans_la_forêt_de_Soignes"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piste_d'entrainement_de_la_forêt_de_Soignes"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boitsfort"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_de_Sterrebeek"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_ville"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussée_de_la_Hulpe_(Route_nationale_275_-_Belgique)"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Soignes"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1875"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watermael-Boitsfort"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flat_racing_clipart.svg"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dilbeek"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_hippique"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forest_(Bruxelles)"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Bruxelles"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_Rose"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agglomération_bruxelloise"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sterrebeek"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jockey_Club_de_Belgique"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_hippodrome_belge"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Keilig"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Old_Hippodrome_of_Brussels.jpg"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockel"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brussels_Droh!me_Golf_Club"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parcours_de_golf_en_Belgique"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Golf_pictogram.svg"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_dans_la_Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uccle"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_piste_de_l'Ancien_Hippodrome"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Boitsfort"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_jockeys_et_drivers_en_sport_hippique"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hippodrome_en_ruines"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Watermael-Boitsfort"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groenendael"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theatrelepublic.be/play_details.php%3Fplay_id=551&type=1"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nordeclair.be/sports/sport_regional/bruxelles/2009-06-13/retour-hippodrome-bruxelles-708297.shtml"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.la-terrasse.be"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.drohme.be/fr/aujourdhui/oh-une-histoire/"
"http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.drohme.be/fr/restaurants-dans-un-cadre-enchanteur/"
