"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cops_:_Les_Forces_du_désordre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cops_:_Les_Forces_du_désordre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cops_:_Les_Forces_du_désordre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cops_:_Les_Forces_du_désordre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Cops_:_Les_Forces_du_désordre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cops_:_Les_Forces_du_désordre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Cops_:_Les_Forces_du_désordre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Cops_:_Les_Forces_du_désordre","http://www.w3.org/2000/01/rdf-schema#label","Let’s be Cops – Die Party Bullen"
"http://fr.dbpedia.org/resource/Cops_:_Les_Forces_du_désordre","http://www.w3.org/2000/01/rdf-schema#label","Bastardi in divisa"
"http://fr.dbpedia.org/resource/Cops_:_Les_Forces_du_désordre","http://www.w3.org/2000/01/rdf-schema#label","警察游戏"
"http://fr.dbpedia.org/resource/Cops_:_Les_Forces_du_désordre","http://www.w3.org/2000/01/rdf-schema#label","فلنصبح رجال شرطه"
"http://fr.dbpedia.org/resource/Cops_:_Les_Forces_du_désordre","http://www.w3.org/2000/01/rdf-schema#label","Udając gliniarzy"
"http://fr.dbpedia.org/resource/Cops_:_Les_Forces_du_désordre","http://www.w3.org/2000/01/rdf-schema#label","Let's Be Cops"
"http://fr.dbpedia.org/resource/Cops_:_Les_Forces_du_désordre","http://www.w3.org/2000/01/rdf-schema#label","Cops : Les Forces du désordre"
"http://fr.dbpedia.org/resource/Cops_:_Les_Forces_du_désordre","http://www.w3.org/2000/01/rdf-schema#label","リアル刑事ごっこ in LA"
