"subject","predicate","object"
"http://fr.dbpedia.org/resource/Batdaf","http://www.w3.org/2000/01/rdf-schema#label","Batdaf"
"http://fr.dbpedia.org/resource/Batdaf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108296485"
"http://fr.dbpedia.org/resource/Batdaf","http://dbpedia.org/ontology/wikiPageID",1940196
"http://fr.dbpedia.org/resource/Batdaf","http://dbpedia.org/ontology/wikiPageRevisionID",185843323
"http://fr.dbpedia.org/resource/Batdaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataillons_d'infanterie_légère_d'Afrique"
"http://fr.dbpedia.org/resource/Batdaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_personnages_d'Astérix"
"http://fr.dbpedia.org/resource/Batdaf","http://dbpedia.org/ontology/wikiPageLength",242
"http://fr.dbpedia.org/resource/Batdaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Batdaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Batdaf?oldid=185843323&ns=0"
"http://fr.dbpedia.org/resource/Batdaf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Batdaf"
