"subject","predicate","object"
"http://fr.dbpedia.org/resource/AcF3","http://www.w3.org/2000/01/rdf-schema#label","AcF3"
"http://fr.dbpedia.org/resource/AcF3","http://dbpedia.org/ontology/wikiPageID",3024933
"http://fr.dbpedia.org/resource/AcF3","http://dbpedia.org/ontology/wikiPageRevisionID",40603121
"http://fr.dbpedia.org/resource/AcF3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluorure_d'actinium"
"http://fr.dbpedia.org/resource/AcF3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_brute"
"http://fr.dbpedia.org/resource/AcF3","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Fluorure_d'actinium"
"http://fr.dbpedia.org/resource/AcF3","http://dbpedia.org/ontology/wikiPageLength",62
"http://fr.dbpedia.org/resource/AcF3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formule_brute"
"http://fr.dbpedia.org/resource/AcF3","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/AcF3?oldid=40603121&ns=0"
"http://fr.dbpedia.org/resource/AcF3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/AcF3"
