"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domenico_Procacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Domenico_Procacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Domenico_Procacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Domenico_Procacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Domenico_Procacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Domenico_Procacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Domenico_Procacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Domenico_Procacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Domenico_Procacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Domenico_Procacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Domenico_Procacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Domenico_Procacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Domenico_Procacci","http://www.w3.org/2000/01/rdf-schema#label","Domenico Procacci"
"http://fr.dbpedia.org/resource/Domenico_Procacci","http://www.w3.org/2000/01/rdf-schema#label","Domenico Procacci"
"http://fr.dbpedia.org/resource/Domenico_Procacci","http://www.w3.org/2000/01/rdf-schema#label","Domenico Procacci"
"http://fr.dbpedia.org/resource/Domenico_Procacci","http://www.w3.org/2000/01/rdf-schema#label","ドメニコ・プロカッチ"
"http://fr.dbpedia.org/resource/Domenico_Procacci","http://www.w3.org/2000/01/rdf-schema#comment","Domenico Procacci (né le 8 février 1960 à Bari, en Italie) est un producteur de cinéma italien, fondateur de la maison de production Fandango."
"http://fr.dbpedia.org/resource/Domenico_Procacci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/4717/"
"http://fr.dbpedia.org/resource/Domenico_Procacci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=144627"
"http://fr.dbpedia.org/resource/Domenico_Procacci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7824_0304"
"http://fr.dbpedia.org/resource/Domenico_Procacci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/887428"
"http://fr.dbpedia.org/resource/Domenico_Procacci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/f36710384bee44cb89cdd41f1b091266"
"http://fr.dbpedia.org/resource/Domenico_Procacci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/LO1V323690"
"http://fr.dbpedia.org/resource/Domenico_Procacci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/208300"
"http://fr.dbpedia.org/resource/Domenico_Procacci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0698271"
"http://fr.dbpedia.org/resource/Domenico_Procacci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=8162"
"http://fr.dbpedia.org/resource/Domenico_Procacci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=210385"
"http://fr.dbpedia.org/resource/Domenico_Procacci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p192963"
"http://fr.dbpedia.org/resource/Domenico_Procacci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=42942.html?nopub=1"
"http://fr.dbpedia.org/resource/Domenico_Procacci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=88295"
"http://fr.dbpedia.org/resource/Domenico_Procacci","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p33610572X"
"http://fr.dbpedia.org/resource/Domenico_Procacci","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Domenico_Procacci"
"http://fr.dbpedia.org/resource/Domenico_Procacci","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Domenico_Procacci"
"http://fr.dbpedia.org/resource/Domenico_Procacci","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1306162"
"http://fr.dbpedia.org/resource/Domenico_Procacci","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Domenico_Procacci"
"http://fr.dbpedia.org/resource/Domenico_Procacci","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/87074145"
"http://fr.dbpedia.org/resource/Domenico_Procacci","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドメニコ・プロカッチ"
"http://fr.dbpedia.org/resource/Domenico_Procacci","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lz_09"
"http://fr.dbpedia.org/resource/Domenico_Procacci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3034759"
"http://fr.dbpedia.org/resource/Domenico_Procacci","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دومنیکو_پروکاچی"
"http://fr.dbpedia.org/resource/Domenico_Procacci","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/076388301/id"
"http://fr.dbpedia.org/resource/Domenico_Procacci","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008177968"
"http://fr.dbpedia.org/resource/Domenico_Procacci","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bari"
"http://fr.dbpedia.org/resource/Domenico_Procacci","http://dbpedia.org/ontology/wikiPageID",749610
"http://fr.dbpedia.org/resource/Domenico_Procacci","http://dbpedia.org/ontology/wikiPageRevisionID",185421517
"http://fr.dbpedia.org/resource/Domenico_Procacci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Domenico_Procacci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogni_volta_che_te_ne_vai"
"http://fr.dbpedia.org/resource/Domenico_Procacci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Veronesi"
"http://fr.dbpedia.org/resource/Domenico_Procacci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/¿Tú_qué_harías_por_amor%3F"
"http://fr.dbpedia.org/resource/Domenico_Procacci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tickets_(film)"
