"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lothaire_de_Hochstaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lothaire_de_Hochstaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lothaire_de_Hochstaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lothaire_de_Hochstaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lothaire_de_Hochstaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lothaire_de_Hochstaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lothaire_de_Hochstaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lothaire_de_Hochstaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lothaire_de_Hochstaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lothaire_de_Hochstaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lothaire_de_Hochstaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lothaire_de_Hochstaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lothaire_de_Hochstaden","http://www.w3.org/2000/01/rdf-schema#label","Lothar von Hochstaden"
"http://fr.dbpedia.org/resource/Lothaire_de_Hochstaden","http://www.w3.org/2000/01/rdf-schema#label","Lothaire de Hochstaden"
"http://fr.dbpedia.org/resource/Lothaire_de_Hochstaden","http://www.w3.org/2000/01/rdf-schema#label","Lotario de Hochstaden"
"http://fr.dbpedia.org/resource/Lothaire_de_Hochstaden","http://www.w3.org/2000/01/rdf-schema#label","Lotari de Hochstaden"
"http://fr.dbpedia.org/resource/Lothaire_de_Hochstaden","http://www.w3.org/2000/01/rdf-schema#label","Lotharius van Hochstaden"
"http://fr.dbpedia.org/resource/Lothaire_de_Hochstaden","http://www.w3.org/2000/01/rdf-schema#comment","Lothaire de Hochstaden de son vrai nom, Lothar von Hochstaden, mort en 1194, fut prince-évêque de Liège de 1192 à 1193."
"http://fr.dbpedia.org/resource/Lothaire_de_Hochstaden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01172437"
"http://fr.dbpedia.org/resource/Lothaire_de_Hochstaden","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hfh8f"
"http://fr.dbpedia.org/resource/Lothaire_de_Hochstaden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lotario_de_Hochstaden"
"http://fr.dbpedia.org/resource/Lothaire_de_Hochstaden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lotharius_van_Hochstaden"
"http://fr.dbpedia.org/resource/Lothaire_de_Hochstaden","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lotari_de_Hochstaden"
"http://fr.dbpedia.org/resource/Lothaire_de_Hochstaden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lothar_von_Hochstaden"
"http://fr.dbpedia.org/resource/Lothaire_de_Hochstaden","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/86115521"
"http://fr.dbpedia.org/resource/Lothaire_de_Hochstaden","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لوتاريوس_فان_هوشستادين"
"http://fr.dbpedia.org/resource/Lothaire_de_Hochstaden","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137954387"
"http://fr.dbpedia.org/resource/Lothaire_de_Hochstaden","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lothar_von_Hochstaden"
"http://fr.dbpedia.org/resource/Lothaire_de_Hochstaden","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lotar_z_Hochstaden"
"http://fr.dbpedia.org/resource/Lothaire_de_Hochstaden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1871065"
"http://fr.dbpedia.org/resource/Lothaire_de_Hochstaden","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лотар_фон_Хохщаден"
"http://fr.dbpedia.org/resource/Lothaire_de_Hochstaden","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Lothaire_de_Hochstaden","http://dbpedia.org/ontology/wikiPageID",3841394
"http://fr.dbpedia.org/resource/Lothaire_de_Hochstaden","http://dbpedia.org/ontology/wikiPageRevisionID",175904352
"http://fr.dbpedia.org/resource/Lothaire_de_Hochstaden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Remi_de_Reims"
"http://fr.dbpedia.org/resource/Lothaire_de_Hochstaden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1191"
