"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://www.w3.org/2000/01/rdf-schema#label","Lehenengo irteera"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://www.w3.org/2000/01/rdf-schema#label","La Première Sortie"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://www.w3.org/2000/01/rdf-schema#label","La première sortie"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://www.w3.org/2000/01/rdf-schema#comment","La Première Sortie est un tableau de Renoir réalisé entre 1876 et 1877. Il est conservé à la National Gallery de Londres."
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artuk.org/discover/artworks/at-the-theatre-la-premiere-sortie-114348"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lehenengo_irteera"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_première_sortie"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3211900"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_primera_salida"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rvhd2"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://dbpedia.org/ontology/wikiPageID",6302676
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://dbpedia.org/ontology/wikiPageRevisionID",190492241
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_X"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1870"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Doria"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portrait"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Auguste_Renoir"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Gallery"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_à_la_National_Gallery"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Renoir"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambroise_Vollard"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://dbpedia.org/ontology/wikiPageLength",3880
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_à_la_National_Gallery"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1870"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Auguste_Renoir"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://xmlns.com/foaf/0.1/name","La Première Sortie (Au théâtre)"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Première_Sortie?oldid=190492241&ns=0"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre-Auguste_Renoir_-_La_Première_Sortie.jpg"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://fr.dbpedia.org/property/année",1876
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Auguste_Renoir"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://fr.dbpedia.org/property/légende","La Première Sortie"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://fr.dbpedia.org/property/titre","La Première Sortie"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://fr.dbpedia.org/property/hauteur",72.1
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://fr.dbpedia.org/property/largeur",89.9
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://fr.dbpedia.org/property/musée","http://fr.dbpedia.org/resource/National_Gallery"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://fr.dbpedia.org/property/technique","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre-Auguste_Renoir_-_La_Première_Sortie.jpg?width=300"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Première_Sortie"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://dbpedia.org/ontology/creationYear","1876"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://dbpedia.org/ontology/depictionDescription","La Première Sortie"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://dbpedia.org/ontology/height","65"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://dbpedia.org/ontology/technique","Huile sur toile"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://dbpedia.org/ontology/technique",""
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://dbpedia.org/ontology/width","49.5"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://dbpedia.org/ontology/abstract","La Première Sortie est un tableau de Renoir réalisé entre 1876 et 1877. Il est conservé à la National Gallery de Londres."
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Auguste_Renoir"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Auguste_Renoir"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q1047337"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://dbpedia.org/ontology/locationCountry","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://dbpedia.org/ontology/museum","http://fr.dbpedia.org/resource/National_Gallery"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Toile_(peinture)"
"http://fr.dbpedia.org/resource/La_Première_Sortie","http://dbpedia.org/ontology/constructionMaterial","http://www.wikidata.org/entity/Q296955"
