"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1876_en_Ille-et-Vilaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1876_en_Ille-et-Vilaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1876_en_Ille-et-Vilaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1876_en_Ille-et-Vilaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1876_en_Ille-et-Vilaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1876_en_Ille-et-Vilaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1876_en_Ille-et-Vilaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1876_en_Ille-et-Vilaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1876_en_Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#label","Élections sénatoriales de 1876 en Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1876_en_Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#comment","Les élections sénatoriales dans le Ille-et-Vilaine ont lieu le dimanche 30 janvier 1876. Elles ont pour but d'élire les sénateurs représentant le département au Sénat pour un mandat de neuf années."
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1876_en_Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109315426"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1876_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageID",14391893
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1876_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageRevisionID",188133064
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1876_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_sénatoriales_en_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1876_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_sénatoriales_françaises_de_1876"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1876_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_aux_conseils"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_1876_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Grivart"
