"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcel_de_Graaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcel_de_Graaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcel_de_Graaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcel_de_Graaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcel_de_Graaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Marcel_de_Graaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deputy"
"http://fr.dbpedia.org/resource/Marcel_de_Graaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcel_de_Graaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcel_de_Graaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcel_de_Graaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcel_de_Graaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcel_de_Graaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcel_de_Graaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcel_de_Graaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Marcel_de_Graaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcel_de_Graaff","http://www.w3.org/2000/01/rdf-schema#label","مارسيل د جراف"
"http://fr.dbpedia.org/resource/Marcel_de_Graaff","http://www.w3.org/2000/01/rdf-schema#label","Marcel de Graaff"
"http://fr.dbpedia.org/resource/Marcel_de_Graaff","http://www.w3.org/2000/01/rdf-schema#label","Marcel de Graaff"
"http://fr.dbpedia.org/resource/Marcel_de_Graaff","http://www.w3.org/2000/01/rdf-schema#comment","Marcel de Graaff, né le 7 avril 1962 à Rotterdam, est un homme politique néerlandais. Membre du Parti pour la liberté (PVV), il est élu député européen depuis 2014."
"http://fr.dbpedia.org/resource/Marcel_de_Graaff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parlement.com/id/vinxl5ooisz7"
"http://fr.dbpedia.org/resource/Marcel_de_Graaff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.eerstekamer.nl/persoon/drs_m_j_r_l_de_graaff_pvv"
"http://fr.dbpedia.org/resource/Marcel_de_Graaff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.europarl.europa.eu/meps/en/125025.html"
"http://fr.dbpedia.org/resource/Marcel_de_Graaff","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marcel_de_Graaff"
"http://fr.dbpedia.org/resource/Marcel_de_Graaff","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010hm4py"
"http://fr.dbpedia.org/resource/Marcel_de_Graaff","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارسيل_د_جراف"
"http://fr.dbpedia.org/resource/Marcel_de_Graaff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2003427"
