"subject","predicate","object"
"http://fr.dbpedia.org/resource/Curtis_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Curtis_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Curtis (Nebraska)"
"http://fr.dbpedia.org/resource/Curtis_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","كورتيس (نبراسكا)"
"http://fr.dbpedia.org/resource/Curtis_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Curtis (Nebraska)"
"http://fr.dbpedia.org/resource/Curtis_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Curtis (Nebraska)"
"http://fr.dbpedia.org/resource/Curtis_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Curtis (Nebraska)"
"http://fr.dbpedia.org/resource/Curtis_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Curtis (Nebraska)"
"http://fr.dbpedia.org/resource/Curtis_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Curtis (Nebraska)"
"http://fr.dbpedia.org/resource/Curtis_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Curtis (Nebraska)"
"http://fr.dbpedia.org/resource/Curtis_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#comment","Curtis est une ville du comté de Frontier, au Nebraska (États-Unis). Elle compte 939 habitants d'après le recensement des États-Unis de 2010. D'après le bureau du recensement des États-Unis, elle couvre une superficie de 1,20 milles carrés (3,11 km2)."
"http://fr.dbpedia.org/resource/Curtis_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Curtis,_Nebraska"
"http://fr.dbpedia.org/resource/Curtis_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0443120.xml"
"http://fr.dbpedia.org/resource/Curtis_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Curtis-NE"
"http://fr.dbpedia.org/resource/Curtis_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:828526"
"http://fr.dbpedia.org/resource/Curtis_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2393700"
"http://fr.dbpedia.org/resource/Curtis_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Curtis,_Nebraska"
"http://fr.dbpedia.org/resource/Curtis_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كورتيس_(نبراسكا)"
"http://fr.dbpedia.org/resource/Curtis_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кертис_(Небраска)"
"http://fr.dbpedia.org/resource/Curtis_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Curtis_(lungsod_sa_Tinipong_Bansa)"
"http://fr.dbpedia.org/resource/Curtis_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Curtis_(Nebraska)"
"http://fr.dbpedia.org/resource/Curtis_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Curtis_(Nebraska)"
"http://fr.dbpedia.org/resource/Curtis_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Кюртис_(Небраска)"
"http://fr.dbpedia.org/resource/Curtis_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Curtis,_Nebraska"
"http://fr.dbpedia.org/resource/Curtis_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кертіс_(Небраска)"
"http://fr.dbpedia.org/resource/Curtis_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Curtis,_Nebraska"
"http://fr.dbpedia.org/resource/Curtis_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Curtis_(Nebraska)"
"http://fr.dbpedia.org/resource/Curtis_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کرتیس،_نبراسکا"
