"subject","predicate","object"
"http://fr.dbpedia.org/resource/NCSM_Arvida_(K113)","http://www.w3.org/2000/01/rdf-schema#label","NCSM Arvida (K113)"
"http://fr.dbpedia.org/resource/NCSM_Arvida_(K113)","http://www.w3.org/2000/01/rdf-schema#comment","Le NCSM Arvida (Navire canadien de Sa Majesté Arvida) est une corvette canadienne qui prit part à la bataille de l'Atlantique lors de la Seconde Guerre mondiale. Elle est de classe Flower."
"http://fr.dbpedia.org/resource/NCSM_Arvida_(K113)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16208363"
"http://fr.dbpedia.org/resource/NCSM_Arvida_(K113)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wkp6lh"
"http://fr.dbpedia.org/resource/NCSM_Arvida_(K113)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/HMCS_Arvida_(1940)"
"http://fr.dbpedia.org/resource/NCSM_Arvida_(K113)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMCS_Arvida"
"http://fr.dbpedia.org/resource/NCSM_Arvida_(K113)","http://dbpedia.org/ontology/wikiPageID",4293928
"http://fr.dbpedia.org/resource/NCSM_Arvida_(K113)","http://dbpedia.org/ontology/wikiPageRevisionID",152008210
"http://fr.dbpedia.org/resource/NCSM_Arvida_(K113)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corvette_de_la_Marine_royale_canadienne"
"http://fr.dbpedia.org/resource/NCSM_Arvida_(K113)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arvida"
"http://fr.dbpedia.org/resource/NCSM_Arvida_(K113)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/NCSM_Arvida_(K113)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corvette_(navire)"
"http://fr.dbpedia.org/resource/NCSM_Arvida_(K113)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/NCSM_Arvida_(K113)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_canadienne_impliquée_dans_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/NCSM_Arvida_(K113)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_l'Atlantique_(1939-1945)"
"http://fr.dbpedia.org/resource/NCSM_Arvida_(K113)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Québec"
"http://fr.dbpedia.org/resource/NCSM_Arvida_(K113)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/NCSM_Arvida_(K113)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_la_Marine_royale_canadienne"
"http://fr.dbpedia.org/resource/NCSM_Arvida_(K113)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/NCSM_Arvida_(K113)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_canadien_de_Sa_Majesté"
"http://fr.dbpedia.org/resource/NCSM_Arvida_(K113)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1940"
"http://fr.dbpedia.org/resource/NCSM_Arvida_(K113)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Canadian_Blue_Ensign.svg"
"http://fr.dbpedia.org/resource/NCSM_Arvida_(K113)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_royale_canadienne"
"http://fr.dbpedia.org/resource/NCSM_Arvida_(K113)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse_Vickers"
"http://fr.dbpedia.org/resource/NCSM_Arvida_(K113)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Mark_I"
"http://fr.dbpedia.org/resource/NCSM_Arvida_(K113)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uboat.net/allies/warships/ship/801.html"
"http://fr.dbpedia.org/resource/NCSM_Arvida_(K113)","http://dbpedia.org/ontology/wikiPageLength",1962
