"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duncan_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Duncan_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Duncan_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Duncan_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Duncan_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Duncan_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Duncan_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Duncan_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Duncan_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Duncan_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Duncan_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Duncan_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Duncan_James","http://www.w3.org/2000/01/rdf-schema#label","Duncan James"
"http://fr.dbpedia.org/resource/Duncan_James","http://www.w3.org/2000/01/rdf-schema#label","Duncan James"
"http://fr.dbpedia.org/resource/Duncan_James","http://www.w3.org/2000/01/rdf-schema#label","Duncan James"
"http://fr.dbpedia.org/resource/Duncan_James","http://www.w3.org/2000/01/rdf-schema#label","دنكان جايمس"
"http://fr.dbpedia.org/resource/Duncan_James","http://www.w3.org/2000/01/rdf-schema#label","Duncan James"
"http://fr.dbpedia.org/resource/Duncan_James","http://www.w3.org/2000/01/rdf-schema#label","Duncan James"
"http://fr.dbpedia.org/resource/Duncan_James","http://www.w3.org/2000/01/rdf-schema#label","Джеймс, Дункан"
"http://fr.dbpedia.org/resource/Duncan_James","http://www.w3.org/2000/01/rdf-schema#comment","Duncan Matthew James Inglis alias Duncan James (né le 7 avril 1978 à Salisbury, Wiltshire) est un chanteur et acteur anglais membre du boys band Blue. Il est connu pour sa voix soul. Il est également animateur de télévision. Il a une fille, Tianie Finn, née le 26 février 2005 d'une précédente relation avec Claire, une anglaise.Duncan sait surfer, cuisiner et jouer de la guitare et du piano. Le 16 mai 2009, en direct du 54e Concours de l'Eurovision de la chanson, lors du décompte des points, Duncan James a annoncé les points attribués par le jury anglais."
"http://fr.dbpedia.org/resource/Duncan_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1117820/"
"http://fr.dbpedia.org/resource/Duncan_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/41923"
"http://fr.dbpedia.org/resource/Duncan_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/590626"
"http://fr.dbpedia.org/resource/Duncan_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MrDuncanJames"
"http://fr.dbpedia.org/resource/Duncan_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=362702"
"http://fr.dbpedia.org/resource/Duncan_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=242522.html?nopub=1"
"http://fr.dbpedia.org/resource/Duncan_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Duncan-james"
"http://fr.dbpedia.org/resource/Duncan_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1101797"
"http://fr.dbpedia.org/resource/Duncan_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7848_1722"
"http://fr.dbpedia.org/resource/Duncan_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Duncan_James"
"http://fr.dbpedia.org/resource/Duncan_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/74324"
