"subject","predicate","object"
"http://fr.dbpedia.org/resource/Máté_Fenyvesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Máté_Fenyvesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Máté_Fenyvesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Máté_Fenyvesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Máté_Fenyvesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Máté_Fenyvesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Máté_Fenyvesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Máté_Fenyvesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Máté_Fenyvesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Máté_Fenyvesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Máté_Fenyvesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Máté_Fenyvesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Máté_Fenyvesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Máté_Fenyvesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Máté_Fenyvesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Máté_Fenyvesi","http://www.w3.org/2000/01/rdf-schema#label","Máté Fenyvesi"
"http://fr.dbpedia.org/resource/Máté_Fenyvesi","http://www.w3.org/2000/01/rdf-schema#label","Máté Fenyvesi"
"http://fr.dbpedia.org/resource/Máté_Fenyvesi","http://www.w3.org/2000/01/rdf-schema#label","Феньвеши, Мате"
"http://fr.dbpedia.org/resource/Máté_Fenyvesi","http://www.w3.org/2000/01/rdf-schema#label","Máté Fenyvesi"
"http://fr.dbpedia.org/resource/Máté_Fenyvesi","http://www.w3.org/2000/01/rdf-schema#label","Мате Феньвеші"
"http://fr.dbpedia.org/resource/Máté_Fenyvesi","http://www.w3.org/2000/01/rdf-schema#label","Máté Fenyvesi"
"http://fr.dbpedia.org/resource/Máté_Fenyvesi","http://www.w3.org/2000/01/rdf-schema#comment","Máté Fenyvesi (né le 20 septembre 1933 à Jánoshalma en Hongrie et mort le 17 février 2022) est un joueur de football international hongrois, qui évoluait au poste de milieu de terrain."
"http://fr.dbpedia.org/resource/Máté_Fenyvesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://resolver.pim.hu/auth/PIM118714"
"http://fr.dbpedia.org/resource/Máté_Fenyvesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/216053"
"http://fr.dbpedia.org/resource/Máté_Fenyvesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=174534/index.html"
"http://fr.dbpedia.org/resource/Máté_Fenyvesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2091031"
"http://fr.dbpedia.org/resource/Máté_Fenyvesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/mate-fenyvesi/"
"http://fr.dbpedia.org/resource/Máté_Fenyvesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Máté_Fenyvesi"
"http://fr.dbpedia.org/resource/Máté_Fenyvesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=5860"
"http://fr.dbpedia.org/resource/Máté_Fenyvesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/21034.html"
"http://fr.dbpedia.org/resource/Máté_Fenyvesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.32278.en.html"
"http://fr.dbpedia.org/resource/Máté_Fenyvesi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Máté_Fenyvesi"
"http://fr.dbpedia.org/resource/Máté_Fenyvesi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماتى_فينيفيسى"
