"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://www.w3.org/2000/01/rdf-schema#label","Le Buisson ardent (Böhmer)"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://www.w3.org/2000/01/rdf-schema#comment","Le Buisson ardent est une fontaine réalisée par Geneviève Böhmer située dans le 3e arrondissement de Lyon, en France."
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-Le_Buisson_ardent.wav"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Buisson_ardent_(Böhmer)"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16855008"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/855149296224980670009"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5gkvz_2"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Le_Buisson_ardent_(Böhmer)"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://dbpedia.org/ontology/wikiPageID",7957094
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://dbpedia.org/ontology/wikiPageRevisionID",186383978
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Eugène-Varlin"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cylindre"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlan"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bible_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Guichard_-_Bourse_du_Travail_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_du_travail_de_Lyon"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie_de_Lyon"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_(architecture)"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fontaine_à_Lyon"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Böhmer"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Lyon"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_charnel"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:3e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Statue_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_(bassin)"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://dbpedia.org/ontology/wikiPageLength",2960
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://www.georss.org/georss/point","45.7598 4.84813"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fontaine_à_Lyon"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Statue_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bible_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:3e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rhône-Alpes"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Buisson_ardent_(Böhmer)?oldid=186383978&ns=0"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7598
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.84813
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_Moncey_(Lyon)_-_fontaine_(buisson).jpg"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://fr.dbpedia.org/property/légende","Vue de la fontaine."
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Fontaine_(bassin)"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://fr.dbpedia.org/property/adresse","http://fr.dbpedia.org/resource/Place_Eugène-Varlin"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Geneviève_Böhmer"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://fr.dbpedia.org/property/commanditaire","Mairie de Lyon"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://fr.dbpedia.org/property/métro","http://fr.dbpedia.org/resource/Place_Guichard_-_Bourse_du_Travail_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://fr.dbpedia.org/property/intituléCommune","Ville"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_Moncey_(Lyon)_-_fontaine_(buisson).jpg?width=300"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Buisson_ardent_(Böhmer)"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8481302261353 45.759799957275)"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8481302261353 45.759799957275)"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://dbpedia.org/ontology/thumbnailCaption","Vue de la fontaine."
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://dbpedia.org/ontology/abstract","Le Buisson ardent est une fontaine réalisée par Geneviève Böhmer située dans le 3e arrondissement de Lyon, en France."
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Geneviève_Böhmer"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/3e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Geneviève_Böhmer"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Art_public"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Fontaine_(bassin)"
"http://fr.dbpedia.org/resource/Le_Buisson_ardent_(Böhmer)","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Bronze"
