"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inspection_générale_des_affaires_sociales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Inspection_générale_des_affaires_sociales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Inspection_générale_des_affaires_sociales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Inspection_générale_des_affaires_sociales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Inspection_générale_des_affaires_sociales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://fr.dbpedia.org/resource/Inspection_générale_des_affaires_sociales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Inspection_générale_des_affaires_sociales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Inspection_générale_des_affaires_sociales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Inspection_générale_des_affaires_sociales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://fr.dbpedia.org/resource/Inspection_générale_des_affaires_sociales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Inspection_générale_des_affaires_sociales","http://www.w3.org/2000/01/rdf-schema#label","IGAS"
"http://fr.dbpedia.org/resource/Inspection_générale_des_affaires_sociales","http://www.w3.org/2000/01/rdf-schema#label","Inspection générale des affaires sociales"
"http://fr.dbpedia.org/resource/Inspection_générale_des_affaires_sociales","http://www.w3.org/2000/01/rdf-schema#comment","L’Inspection générale des affaires sociales (IGAS) est un service administratif français créé en 1967. Il est chargé d’un champ très large de compétences qui s’étend à l’ensemble des questions relatives aux affaires sociales, à la santé, à la solidarité (protection sociale), à l’emploi, au travail, à la politique de la ville, à la formation professionnelle et à la modernisation de l’État. L’inspection générale assure ainsi « le contrôle et l’évaluation de la mise en œuvre des politiques publiques de la sécurité sociale et de la prévoyance sociale, de la protection sanitaire et sociale, du travail, de l’emploi et de la formation professionnelle ». Elle est en outre chargée de contrôler les associations faisant appel à la générosité du public (OFAG). Le 12 avril 2010, l’IGAS a également été "
"http://fr.dbpedia.org/resource/Inspection_générale_des_affaires_sociales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.siv.archives-nationales.culture.gouv.fr/siv/NP/FRAN_NP_004053"
"http://fr.dbpedia.org/resource/Inspection_générale_des_affaires_sociales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/120030036"
