"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aigulphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aigulphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aigulphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aigulphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aigulphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aigulphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aigulphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aigulphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aigulphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aigulphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aigulphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aigulphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aigulphe","http://www.w3.org/2000/01/rdf-schema#label","Aigulphe"
"http://fr.dbpedia.org/resource/Aigulphe","http://www.w3.org/2000/01/rdf-schema#label","Агиульф (епископ Меца)"
"http://fr.dbpedia.org/resource/Aigulphe","http://www.w3.org/2000/01/rdf-schema#comment","Aigulphe, Agiulf ou Agilulf ou saint Ayoul était le 24e évêque de Metz entre 590 et 601."
"http://fr.dbpedia.org/resource/Aigulphe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Agilulf_(2)"
"http://fr.dbpedia.org/resource/Aigulphe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Agilulf_de_Metz"
"http://fr.dbpedia.org/resource/Aigulphe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bz2bx"
"http://fr.dbpedia.org/resource/Aigulphe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Agilulf_van_Metz"
"http://fr.dbpedia.org/resource/Aigulphe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1877564"
"http://fr.dbpedia.org/resource/Aigulphe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agilulf_(bishop_of_Metz)"
"http://fr.dbpedia.org/resource/Aigulphe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Агиульф_(епископ_Меца)"
"http://fr.dbpedia.org/resource/Aigulphe","http://dbpedia.org/ontology/wikiPageID",3366369
"http://fr.dbpedia.org/resource/Aigulphe","http://dbpedia.org/ontology/wikiPageRevisionID",190324417
"http://fr.dbpedia.org/resource/Aigulphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firmin_d'Uzès"
"http://fr.dbpedia.org/resource/Aigulphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/616"
