"subject","predicate","object"
"http://fr.dbpedia.org/resource/De_subtilitate","http://www.w3.org/2000/01/rdf-schema#label","De subtilitate"
"http://fr.dbpedia.org/resource/De_subtilitate","http://www.w3.org/2000/01/rdf-schema#comment","De subtilitate, est un livre de Girolamo Cardano, dont la première édition date de 1550. C'est une sorte d'encyclopédie embrassant toutes les connaissances du XVIe siècle, curieux mélange de superstitions médiévales et de géniales anticipations."
"http://fr.dbpedia.org/resource/De_subtilitate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/De-subtilitate-rerum"
"http://fr.dbpedia.org/resource/De_subtilitate","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/De_subtilitate"
"http://fr.dbpedia.org/resource/De_subtilitate","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x6w1h"
"http://fr.dbpedia.org/resource/De_subtilitate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3020494"
"http://fr.dbpedia.org/resource/De_subtilitate","http://dbpedia.org/ontology/wikiPageID",984063
"http://fr.dbpedia.org/resource/De_subtilitate","http://dbpedia.org/ontology/wikiPageRevisionID",182536587
"http://fr.dbpedia.org/resource/De_subtilitate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Ronsard"
"http://fr.dbpedia.org/resource/De_subtilitate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Leblanc"
"http://fr.dbpedia.org/resource/De_subtilitate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1554"
"http://fr.dbpedia.org/resource/De_subtilitate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarot_divinatoire"
"http://fr.dbpedia.org/resource/De_subtilitate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1550"
"http://fr.dbpedia.org/resource/De_subtilitate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/De_subtilitate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cardano,_Girolamo_–_De_subtilitate,_1559_–_BEIC_3024364.jpg"
"http://fr.dbpedia.org/resource/De_subtilitate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1556"
"http://fr.dbpedia.org/resource/De_subtilitate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmologie"
"http://fr.dbpedia.org/resource/De_subtilitate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Cardan"
"http://fr.dbpedia.org/resource/De_subtilitate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislas_de_Guaita"
"http://fr.dbpedia.org/resource/De_subtilitate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1550"
"http://fr.dbpedia.org/resource/De_subtilitate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ésotérisme"
"http://fr.dbpedia.org/resource/De_subtilitate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie"
"http://fr.dbpedia.org/resource/De_subtilitate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambroise_Paré"
"http://fr.dbpedia.org/resource/De_subtilitate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_de_la_nature"
"http://fr.dbpedia.org/resource/De_subtilitate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryptographie"
"http://fr.dbpedia.org/resource/De_subtilitate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_italienne_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/De_subtilitate","http://dbpedia.org/ontology/wikiPageLength",9895
"http://fr.dbpedia.org/resource/De_subtilitate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1550"
"http://fr.dbpedia.org/resource/De_subtilitate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_italienne_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/De_subtilitate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/De_subtilitate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/De_subtilitate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
