"subject","predicate","object"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/2000/01/rdf-schema#label","Teurthéville-Hague"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/2000/01/rdf-schema#label","Teurthéville-Hague"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/2000/01/rdf-schema#label","Teurthéville-Hague"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/2000/01/rdf-schema#label","Teurthéville-Hague"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/2000/01/rdf-schema#label","Teurthéville-Hague"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/2000/01/rdf-schema#label","Teurthéville-Hague"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/2000/01/rdf-schema#label","Teurthéville-Hague"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/2000/01/rdf-schema#label","特尔泰维尔阿格"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/2000/01/rdf-schema#label","Teurthéville-Hague"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/2000/01/rdf-schema#label","Teurthéville-Hague"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/2000/01/rdf-schema#comment","Teurthéville-Hague est une commune française, située dans le département de la Manche en région Normandie, peuplée de 1 041 habitants."
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Teurthéville-Hague"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-50594"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215005943"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ТегӀтевиль-Аг"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Teurthéville-Hague"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Teurthéville-Hague"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Teurthéville-Hague"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Teurthéville-Hague"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/特尔泰维尔阿格"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Teurthéville-Hague"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Teurthéville-Hague"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Teurthéville-Hague"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Teurthéville-Hague"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Teurthéville-Hague"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Teurthéville-Hague"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Teurthéville-Hague"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6435676/"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Teurthéville-Hague"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teurthéville-Hague"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teurthéville-Hague"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Teurthéville-Hague"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03x_zsm"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Teurthéville-Hague"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тертевіль-Аг"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Teurthéville-Hague"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Teurthéville-Hague"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Teurthéville-Hague"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Teurthéville-Hague"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Teurthéville-Hague"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teurthéville-Hague"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Teurthéville-Hague"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Тертевиль-Аг"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Teurthéville-Hague"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Teurthéville-Hague"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Тертевиль-Аг"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Teurthéville-Hague"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Teurthéville-Hague"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152625636#about"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1061426"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://dbpedia.org/ontology/wikiPageID",484949
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://dbpedia.org/ontology/wikiPageRevisionID",189169726
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hague_(région_naturelle)"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:50594-Teurthéville-Hague-Sols.png"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sotteville"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Christophe-du-Foc"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculteur"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Cherbourg-en-Cotentin"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héauville"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotentin"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_romaine"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_français"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sideville"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dermatose"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1821"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_la_Manche"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thor"
"http://fr.dbpedia.org/resource/Teurthéville-Hague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
