"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kent-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kent-Sud","http://www.w3.org/2000/01/rdf-schema#label","Kent-Sud"
"http://fr.dbpedia.org/resource/Kent-Sud","http://www.w3.org/2000/01/rdf-schema#comment","Kent-Sud ((en) Kent South) est une circonscription électorale provinciale du Nouveau-Brunswick, au Canada. Elle est représentée à l'Assemblée législative depuis 1974."
"http://fr.dbpedia.org/resource/Kent-Sud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kent_South"
"http://fr.dbpedia.org/resource/Kent-Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3195267"
"http://fr.dbpedia.org/resource/Kent-Sud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05vbmy"
"http://fr.dbpedia.org/resource/Kent-Sud","http://dbpedia.org/ontology/wikiPageID",4734503
"http://fr.dbpedia.org/resource/Kent-Sud","http://dbpedia.org/ontology/wikiPageRevisionID",175435612
"http://fr.dbpedia.org/resource/Kent-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Kent-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/57e_législature_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Kent-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harcourt_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Kent-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste-conservateur_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Kent-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_libérale_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Kent-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_néo-brunswickoises_de_1999"
"http://fr.dbpedia.org/resource/Kent-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_néo-brunswickoises_de_2003"
"http://fr.dbpedia.org/resource/Kent-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Kent_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Kent-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_néo-brunswickoises_de_1991"
"http://fr.dbpedia.org/resource/Kent-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_néo-brunswickoises_de_1995"
"http://fr.dbpedia.org/resource/Kent-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébert_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Kent-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_néo-brunswickoises_de_1982"
"http://fr.dbpedia.org/resource/Kent-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_néo-brunswickoises_de_1987"
"http://fr.dbpedia.org/resource/Kent-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertin_Leblanc"
"http://fr.dbpedia.org/resource/Kent-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_néo-brunswickoises_de_1974"
"http://fr.dbpedia.org/resource/Kent-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_néo-brunswickoises_de_1978"
"http://fr.dbpedia.org/resource/Kent-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_de_Sainte-Marie_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Kent-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Kent-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clairville_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Kent-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Kent-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/52e_législature_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Kent-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Kent-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/53e_législature_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Kent-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Bourque"
"http://fr.dbpedia.org/resource/Kent-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/50e_législature_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Kent-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/51e_législature_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Kent-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/48e_législature_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Kent-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/49e_législature_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Kent-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Kent-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_néo-brunswickoises_de_2014"
"http://fr.dbpedia.org/resource/Kent-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_néo-brunswickoises_de_2018"
"http://fr.dbpedia.org/resource/Kent-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_néo-brunswickoises_de_2006"
