"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mesomexovis_spadix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mesomexovis_spadix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Mesomexovis_spadix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Mesomexovis_spadix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Mesomexovis_spadix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Mesomexovis_spadix","http://www.w3.org/2000/01/rdf-schema#label","Mesomexovis spadix"
"http://fr.dbpedia.org/resource/Mesomexovis_spadix","http://www.w3.org/2000/01/rdf-schema#comment","Mesomexovis spadix est une espèce de scorpions de la famille des Vaejovidae."
"http://fr.dbpedia.org/resource/Mesomexovis_spadix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/43627895"
"http://fr.dbpedia.org/resource/Mesomexovis_spadix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=652254"
"http://fr.dbpedia.org/resource/Mesomexovis_spadix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/424731"
"http://fr.dbpedia.org/resource/Mesomexovis_spadix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7708958"
"http://fr.dbpedia.org/resource/Mesomexovis_spadix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15427156"
"http://fr.dbpedia.org/resource/Mesomexovis_spadix","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mesomexovis_spadix"
