"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paroles_et_Musique_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Paroles_et_Musique_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Paroles_et_Musique_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Paroles_et_Musique_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Paroles_et_Musique_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Paroles_et_Musique_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paroles_et_Musique_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Paroles_et_Musique_(film)","http://www.w3.org/2000/01/rdf-schema#label","Paroles et Musique (film)"
"http://fr.dbpedia.org/resource/Paroles_et_Musique_(film)","http://www.w3.org/2000/01/rdf-schema#label","残火 (映画)"
"http://fr.dbpedia.org/resource/Paroles_et_Musique_(film)","http://www.w3.org/2000/01/rdf-schema#label","Paroles et Musique"
"http://fr.dbpedia.org/resource/Paroles_et_Musique_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Paroles et Musique est un film franco-canadien écrit, réalisé et produit par Élie Chouraqui, sorti en 1984."
"http://fr.dbpedia.org/resource/Paroles_et_Musique_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/198397"
"http://fr.dbpedia.org/resource/Paroles_et_Musique_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v30316"
"http://fr.dbpedia.org/resource/Paroles_et_Musique_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1012845-love_songs"
"http://fr.dbpedia.org/resource/Paroles_et_Musique_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/33056,"
