"subject","predicate","object"
"http://fr.dbpedia.org/resource/JL","http://www.w3.org/2000/01/rdf-schema#label","JL"
"http://fr.dbpedia.org/resource/JL","http://www.w3.org/2000/01/rdf-schema#label","Jl"
"http://fr.dbpedia.org/resource/JL","http://www.w3.org/2000/01/rdf-schema#label","JL"
"http://fr.dbpedia.org/resource/JL","http://www.w3.org/2000/01/rdf-schema#label","JL"
"http://fr.dbpedia.org/resource/JL","http://www.w3.org/2000/01/rdf-schema#label","JL"
"http://fr.dbpedia.org/resource/JL","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:JL"
"http://fr.dbpedia.org/resource/JL","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jl"
"http://fr.dbpedia.org/resource/JL","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/JL"
"http://fr.dbpedia.org/resource/JL","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/JL"
"http://fr.dbpedia.org/resource/JL","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/JL"
"http://fr.dbpedia.org/resource/JL","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/JL"
"http://fr.dbpedia.org/resource/JL","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/JL"
"http://fr.dbpedia.org/resource/JL","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/JL"
"http://fr.dbpedia.org/resource/JL","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/JL"
"http://fr.dbpedia.org/resource/JL","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/JL"
"http://fr.dbpedia.org/resource/JL","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/JL"
"http://fr.dbpedia.org/resource/JL","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/JL"
"http://fr.dbpedia.org/resource/JL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q299005"
"http://fr.dbpedia.org/resource/JL","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:JL"
"http://fr.dbpedia.org/resource/JL","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/JL"
"http://fr.dbpedia.org/resource/JL","http://dbpedia.org/ontology/wikiPageID",1951577
"http://fr.dbpedia.org/resource/JL","http://dbpedia.org/ontology/wikiPageRevisionID",190127794
"http://fr.dbpedia.org/resource/JL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japan_Airlines"
"http://fr.dbpedia.org/resource/JL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JL-2"
"http://fr.dbpedia.org/resource/JL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JL-1"
"http://fr.dbpedia.org/resource/JL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_Ère_(parti_politique)"
"http://fr.dbpedia.org/resource/JL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse_laïque_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/JL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/JL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/JL-1"
"http://fr.dbpedia.org/resource/JL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jeunesse_laïque_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/JL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/JL-2"
"http://fr.dbpedia.org/resource/JL","http://dbpedia.org/ontology/wikiPageLength",363
"http://fr.dbpedia.org/resource/JL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/JL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/JL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/JL","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/JL?oldid=190127794&ns=0"
"http://fr.dbpedia.org/resource/JL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/JL"
