"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drapeau_du_Dakota_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Флаг Южной Дакоты"
"http://fr.dbpedia.org/resource/Drapeau_du_Dakota_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Drapeau du Dakota du Sud"
"http://fr.dbpedia.org/resource/Drapeau_du_Dakota_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","علم داكوتا الجنوبية"
"http://fr.dbpedia.org/resource/Drapeau_du_Dakota_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Vlag van South Dakota"
"http://fr.dbpedia.org/resource/Drapeau_du_Dakota_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Прапор Південної Дакоти"
"http://fr.dbpedia.org/resource/Drapeau_du_Dakota_du_Sud","http://www.w3.org/2000/01/rdf-schema#comment","Le drapeau du Dakota du Sud est le drapeau officiel de l'État américain du Dakota du Sud. Il représente, sur fond bleu azur, le sceau de l'État entouré de triangles d'or figurant les rayons du soleil. Autour est écrit en lettres dorées le nom de l'État, « South Dakota » (au-dessus du sceau) et son surnom, « The Mont Rushmore State » (en dessous du sceau). Jusqu'en 1992, le surnom de l'État était « The Sunshine State », et c'était donc cette expression qui apparaissait sous le sceau."
"http://fr.dbpedia.org/resource/Drapeau_du_Dakota_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/flag-of-South-Dakota"
"http://fr.dbpedia.org/resource/Drapeau_du_Dakota_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://flagspot.net/flags/us-sd.html"
"http://fr.dbpedia.org/resource/Drapeau_du_Dakota_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علم_داكوتا_الجنوبية"
"http://fr.dbpedia.org/resource/Drapeau_du_Dakota_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dél-Dakota_zászlaja"
"http://fr.dbpedia.org/resource/Drapeau_du_Dakota_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사우스다코타주의_기"
"http://fr.dbpedia.org/resource/Drapeau_du_Dakota_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Flago_de_Suda_Dakoto"
"http://fr.dbpedia.org/resource/Drapeau_du_Dakota_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q567838"
"http://fr.dbpedia.org/resource/Drapeau_du_Dakota_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_de_Dakota_del_Sur"
"http://fr.dbpedia.org/resource/Drapeau_du_Dakota_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דגל_דקוטה_הדרומית"
"http://fr.dbpedia.org/resource/Drapeau_du_Dakota_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bandiera_del_Dakota_del_Sud"
"http://fr.dbpedia.org/resource/Drapeau_du_Dakota_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bandeira_da_Dakota_do_Sul"
"http://fr.dbpedia.org/resource/Drapeau_du_Dakota_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Etelä-Dakotan_lippu"
"http://fr.dbpedia.org/resource/Drapeau_du_Dakota_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lõuna-Dakota_lipp"
"http://fr.dbpedia.org/resource/Drapeau_du_Dakota_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hego_Dakotako_bandera"
"http://fr.dbpedia.org/resource/Drapeau_du_Dakota_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flag_of_South_Dakota"
"http://fr.dbpedia.org/resource/Drapeau_du_Dakota_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vlag_van_South_Dakota"
"http://fr.dbpedia.org/resource/Drapeau_du_Dakota_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Флаг_Южной_Дакоты"
"http://fr.dbpedia.org/resource/Drapeau_du_Dakota_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flagge_South_Dakotas"
"http://fr.dbpedia.org/resource/Drapeau_du_Dakota_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сцяг_Паўднёвай_Дакоты"
"http://fr.dbpedia.org/resource/Drapeau_du_Dakota_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/South_Dakotas_flagga"
"http://fr.dbpedia.org/resource/Drapeau_du_Dakota_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南達科他州州旗"
"http://fr.dbpedia.org/resource/Drapeau_du_Dakota_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Прапор_Південної_Дакоти"
"http://fr.dbpedia.org/resource/Drapeau_du_Dakota_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/South_Dakotas_flag"
"http://fr.dbpedia.org/resource/Drapeau_du_Dakota_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sør-Dakotas_flagg"
"http://fr.dbpedia.org/resource/Drapeau_du_Dakota_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Flaga_stanowa_Dakoty_Południowej"
"http://fr.dbpedia.org/resource/Drapeau_du_Dakota_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bandera_de_Dakota_del_Sud"
"http://fr.dbpedia.org/resource/Drapeau_du_Dakota_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرچم_داکوتای_جنوبی"
"http://fr.dbpedia.org/resource/Drapeau_du_Dakota_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hj76"
"http://fr.dbpedia.org/resource/Drapeau_du_Dakota_du_Sud","http://fr.dbpedia.org/property/emploi",110000
"http://fr.dbpedia.org/resource/Drapeau_du_Dakota_du_Sud","http://fr.dbpedia.org/property/proportions",3
