"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oswegatchie_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Oswegatchie_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Oswegatchie_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Oswegatchie_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Oswegatchie_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Oswegatchie_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Oswegatchie_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Oswegatchie_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oswegatchie_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Oswegatchie_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oswegatchie_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Oswegatchie_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Oswegatchie"
"http://fr.dbpedia.org/resource/Oswegatchie_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Oswegatchie (New York)"
"http://fr.dbpedia.org/resource/Oswegatchie_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Oswegatchie (ville)"
"http://fr.dbpedia.org/resource/Oswegatchie_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Oswegatchie"
"http://fr.dbpedia.org/resource/Oswegatchie_(ville)","http://www.w3.org/2000/01/rdf-schema#label","أوسيوغاتشي (نيويورك)"
"http://fr.dbpedia.org/resource/Oswegatchie_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Освегатчі (Нью-Йорк)"
"http://fr.dbpedia.org/resource/Oswegatchie_(ville)","http://www.w3.org/2000/01/rdf-schema#comment","Oswegatchie est une ville américaine du Comté de St. Lawrence, dans l'État de New York. Au recensement de 2000, la population s'élevait à 4370 personnes. Le Bureau du recensement des États-Unis indique une superficie de 184,9 km² pour Oswegatchie. La ville est située à la confluence de la rivière Oswegatchie et du fleuve Saint-Laurent, face à la frontière avec le Canada. La ville doit son nom à la tribu des Amérindiens Oswegatchie qui habitaient cet endroit autrefois. À l'époque de la Nouvelle-France, s'élevait le Fort de La Présentation en ce même lieu. 
* Portail de l’État de New York"
"http://fr.dbpedia.org/resource/Oswegatchie_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:979324"
"http://fr.dbpedia.org/resource/Oswegatchie_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Oswegatchie,_New_York"
"http://fr.dbpedia.org/resource/Oswegatchie_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oswegatchie"
"http://fr.dbpedia.org/resource/Oswegatchie_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوسيوغاتشي_(نيويورك)"
"http://fr.dbpedia.org/resource/Oswegatchie_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Освегатчі_(Нью-Йорк)"
"http://fr.dbpedia.org/resource/Oswegatchie_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3113741"
"http://fr.dbpedia.org/resource/Oswegatchie_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oswegatchie"
"http://fr.dbpedia.org/resource/Oswegatchie_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Oswegatchie_(New_York)"
"http://fr.dbpedia.org/resource/Oswegatchie_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Освегатчи_(Нью-Йорк)"
"http://fr.dbpedia.org/resource/Oswegatchie_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oswegatchie,_New_York"
"http://fr.dbpedia.org/resource/Oswegatchie_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Освегатчи_(Нью-Йорк)"
"http://fr.dbpedia.org/resource/Oswegatchie_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0y7g8"
"http://fr.dbpedia.org/resource/Oswegatchie_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Oswegatchie_(New_York)"
"http://fr.dbpedia.org/resource/Oswegatchie_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5130065/"
"http://fr.dbpedia.org/resource/Oswegatchie_(ville)","http://dbpedia.org/ontology/wikiPageID",4103586
"http://fr.dbpedia.org/resource/Oswegatchie_(ville)","http://dbpedia.org/ontology/wikiPageRevisionID",184316991
"http://fr.dbpedia.org/resource/Oswegatchie_(ville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Town_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Oswegatchie_(ville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/Oswegatchie_(ville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Oswegatchie_(ville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Oswegatchie_(ville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Oswegatchie_(ville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Oswegatchie_(ville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oswegatchie_(tribu)"
"http://fr.dbpedia.org/resource/Oswegatchie_(ville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oswegatchie_(rivière)"
"http://fr.dbpedia.org/resource/Oswegatchie_(ville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Oswegatchie_(ville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_du_recensement_des_États-Unis"
"http://fr.dbpedia.org/resource/Oswegatchie_(ville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Saint_Lawrence"
"http://fr.dbpedia.org/resource/Oswegatchie_(ville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_La_Présentation"
"http://fr.dbpedia.org/resource/Oswegatchie_(ville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-France"
"http://fr.dbpedia.org/resource/Oswegatchie_(ville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Saint_Lawrence"
"http://fr.dbpedia.org/resource/Oswegatchie_(ville)","http://dbpedia.org/ontology/wikiPageLength",1936
"http://fr.dbpedia.org/resource/Oswegatchie_(ville)","http://www.georss.org/georss/point","44.182778 -75.070278"
"http://fr.dbpedia.org/resource/Oswegatchie_(ville)","http://www.georss.org/georss/point","44.182777777778 -75.070277777778"
"http://fr.dbpedia.org/resource/Oswegatchie_(ville)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Town_dans_l'État_de_New_York"
