"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brihatkatha","http://www.w3.org/2000/01/rdf-schema#label","Brihatkatha"
"http://fr.dbpedia.org/resource/Brihatkatha","http://www.w3.org/2000/01/rdf-schema#label","Brihatkatha"
"http://fr.dbpedia.org/resource/Brihatkatha","http://www.w3.org/2000/01/rdf-schema#comment","La Brihatkatha (IAST : Bṛhatkathā) est un recueil d'histoires épiques de la littérature de l'Inde écrit au IIe siècle de notre ère par Gunadhya. Il était à l'origine en prakrit, mais ce texte est aujourd'hui perdu et il n'en subsiste que des versions en sanskrit. De nombreux contes et légendes actuels en proviennent. Brihatkatha signifie littéralement : La Grande histoire. Des vidyadhara pratiquant la magie apparaissent dans des histoires centrées autour du héros Naravahanadatta. Le fait que les textes originaux aient été écrits en prakrit laisse penser qu'ils viennent de la tradition jaïne.[réf. nécessaire]"
"http://fr.dbpedia.org/resource/Brihatkatha","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブリハットカター"
"http://fr.dbpedia.org/resource/Brihatkatha","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/बृहत्कथा"
"http://fr.dbpedia.org/resource/Brihatkatha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3631820"
"http://fr.dbpedia.org/resource/Brihatkatha","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بریہاتھ_کتھا"
"http://fr.dbpedia.org/resource/Brihatkatha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j9mqtv"
"http://fr.dbpedia.org/resource/Brihatkatha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brihatkatha"
"http://fr.dbpedia.org/resource/Brihatkatha","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بریہاتھ_کتھا"
"http://fr.dbpedia.org/resource/Brihatkatha","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Brihatkatha"
"http://fr.dbpedia.org/resource/Brihatkatha","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബൃഹത്_കഥ"
"http://fr.dbpedia.org/resource/Brihatkatha","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बृहत्कथा"
"http://fr.dbpedia.org/resource/Brihatkatha","http://dbpedia.org/ontology/wikiPageID",7881939
"http://fr.dbpedia.org/resource/Brihatkatha","http://dbpedia.org/ontology/wikiPageRevisionID",170749087
"http://fr.dbpedia.org/resource/Brihatkatha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_indienne"
"http://fr.dbpedia.org/resource/Brihatkatha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunadhya"
"http://fr.dbpedia.org/resource/Brihatkatha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prâkrit"
"http://fr.dbpedia.org/resource/Brihatkatha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanskrit"
"http://fr.dbpedia.org/resource/Brihatkatha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_hindoue"
"http://fr.dbpedia.org/resource/Brihatkatha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Brihatkatha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaïnisme"
"http://fr.dbpedia.org/resource/Brihatkatha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Alphabet_of_Sanskrit_Transliteration"
"http://fr.dbpedia.org/resource/Brihatkatha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidyadhara"
"http://fr.dbpedia.org/resource/Brihatkatha","http://dbpedia.org/ontology/wikiPageLength",1027
"http://fr.dbpedia.org/resource/Brihatkatha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_indienne"
"http://fr.dbpedia.org/resource/Brihatkatha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_hindoue"
