"subject","predicate","object"
"http://fr.dbpedia.org/resource/A._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/A._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/A._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://fr.dbpedia.org/resource/A._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/A._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/A._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/A._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://fr.dbpedia.org/resource/A._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/A._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/A._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/A._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/A._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/A._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/A._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/A._Wright","http://www.w3.org/2000/01/rdf-schema#label","A. Wright"
"http://fr.dbpedia.org/resource/A._Wright","http://www.w3.org/2000/01/rdf-schema#comment","A. E. Wright (prénom inconnu) est un joueur de tennis américain de la fin du XIXe siècle et du début du XXe siècle. Il a remporté l'US Men's National Championship : en double mixte en 1889 (avec Grace Roosevelt)."
"http://fr.dbpedia.org/resource/A._Wright","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2818928"
"http://fr.dbpedia.org/resource/A._Wright","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hxfj6"
"http://fr.dbpedia.org/resource/A._Wright","http://dbpedia.org/ontology/wikiPageID",3747022
"http://fr.dbpedia.org/resource/A._Wright","http://dbpedia.org/ontology/wikiPageRevisionID",160356297
"http://fr.dbpedia.org/resource/A._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/A._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertha_Townsend"
"http://fr.dbpedia.org/resource/A._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Chelem_(tennis)"
"http://fr.dbpedia.org/resource/A._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_de_tennis_titré_à_l'US_Open"
"http://fr.dbpedia.org/resource/A._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grace_Roosevelt"
"http://fr.dbpedia.org/resource/A._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_de_tennis_titré_en_Grand_Chelem_(double_mixte)"
"http://fr.dbpedia.org/resource/A._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/A._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/US_Open_de_tennis"
"http://fr.dbpedia.org/resource/A._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/A._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/A._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/A._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_tennis"
"http://fr.dbpedia.org/resource/A._Wright","http://dbpedia.org/ontology/wikiPageLength",2037
"http://fr.dbpedia.org/resource/A._Wright","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/A._Wright","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_de_tennis_titré_à_l'US_Open"
"http://fr.dbpedia.org/resource/A._Wright","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_tennis"
"http://fr.dbpedia.org/resource/A._Wright","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_de_tennis_titré_en_Grand_Chelem_(double_mixte)"
"http://fr.dbpedia.org/resource/A._Wright","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/A._Wright","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/A._Wright","http://xmlns.com/foaf/0.1/name","A. Wright"
"http://fr.dbpedia.org/resource/A._Wright","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/A._Wright","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/A._Wright","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palmarès_ATP/fin"
"http://fr.dbpedia.org/resource/A._Wright","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palmarès_ATP/ligne"
"http://fr.dbpedia.org/resource/A._Wright","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palmarès_ATP/début"
"http://fr.dbpedia.org/resource/A._Wright","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA_(1877-1890)-d"
"http://fr.dbpedia.org/resource/A._Wright","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_tennis"
"http://fr.dbpedia.org/resource/A._Wright","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/A._Wright","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/A._Wright?oldid=160356297&ns=0"
"http://fr.dbpedia.org/resource/A._Wright","http://fr.dbpedia.org/property/catégorie","G. Chelem"
"http://fr.dbpedia.org/resource/A._Wright","http://fr.dbpedia.org/property/date",1889-06-11
"http://fr.dbpedia.org/resource/A._Wright","http://fr.dbpedia.org/property/nationalité","États-Unis"
"http://fr.dbpedia.org/resource/A._Wright","http://fr.dbpedia.org/property/nom","A. Wright"
"http://fr.dbpedia.org/resource/A._Wright","http://fr.dbpedia.org/property/f","Bertha Townsend"
"http://fr.dbpedia.org/resource/A._Wright","http://fr.dbpedia.org/property/f","C. T. Lee"
"http://fr.dbpedia.org/resource/A._Wright","http://fr.dbpedia.org/property/score",6
"http://fr.dbpedia.org/resource/A._Wright","http://fr.dbpedia.org/property/surface","Gazon"
"http://fr.dbpedia.org/resource/A._Wright","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/A._Wright","http://fr.dbpedia.org/property/édition","US National Championships"
"http://fr.dbpedia.org/resource/A._Wright","http://fr.dbpedia.org/property/dotation","Non"
"http://fr.dbpedia.org/resource/A._Wright","http://fr.dbpedia.org/property/tournoi","US Open de tennis"
"http://fr.dbpedia.org/resource/A._Wright","http://fr.dbpedia.org/property/codePays","USA"
"http://fr.dbpedia.org/resource/A._Wright","http://fr.dbpedia.org/property/finalesPerduesDouble",0
"http://fr.dbpedia.org/resource/A._Wright","http://fr.dbpedia.org/property/finalesPerduesSimple",0
"http://fr.dbpedia.org/resource/A._Wright","http://fr.dbpedia.org/property/n°_",1
"http://fr.dbpedia.org/resource/A._Wright","http://fr.dbpedia.org/property/parcours","Championnat national de tennis des États-Unis 1889"
"http://fr.dbpedia.org/resource/A._Wright","http://fr.dbpedia.org/property/pn","Grace Roosevelt"
"http://fr.dbpedia.org/resource/A._Wright","http://fr.dbpedia.org/property/titresDouble",0
"http://fr.dbpedia.org/resource/A._Wright","http://fr.dbpedia.org/property/titresSimple",0
"http://fr.dbpedia.org/resource/A._Wright","http://fr.dbpedia.org/property/usOpenMixte","V"
"http://fr.dbpedia.org/resource/A._Wright","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/A._Wright"
"http://fr.dbpedia.org/resource/A._Wright","http://dbpedia.org/ontology/finalLostDouble",""
"http://fr.dbpedia.org/resource/A._Wright","http://dbpedia.org/ontology/finalLostDouble","0"
"http://fr.dbpedia.org/resource/A._Wright","http://dbpedia.org/ontology/finalLostSingle","0"
"http://fr.dbpedia.org/resource/A._Wright","http://dbpedia.org/ontology/titleDouble","0"
"http://fr.dbpedia.org/resource/A._Wright","http://dbpedia.org/ontology/titleSingle","0"
"http://fr.dbpedia.org/resource/A._Wright","http://dbpedia.org/ontology/usOpenMixed","V(1)"
"http://fr.dbpedia.org/resource/A._Wright","http://dbpedia.org/ontology/abstract","A. E. Wright (prénom inconnu) est un joueur de tennis américain de la fin du XIXe siècle et du début du XXe siècle. Il a remporté l'US Men's National Championship : en double mixte en 1889 (avec Grace Roosevelt)."
"http://fr.dbpedia.org/resource/A._Wright","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/A._Wright","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/A._Wright","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10833314"
