"subject","predicate","object"
"http://fr.dbpedia.org/resource/Business_to_employee","http://www.w3.org/2000/01/rdf-schema#label","B2E"
"http://fr.dbpedia.org/resource/Business_to_employee","http://www.w3.org/2000/01/rdf-schema#label","B2E"
"http://fr.dbpedia.org/resource/Business_to_employee","http://www.w3.org/2000/01/rdf-schema#label","Business-to-employee"
"http://fr.dbpedia.org/resource/Business_to_employee","http://www.w3.org/2000/01/rdf-schema#label","Business to employee"
"http://fr.dbpedia.org/resource/Business_to_employee","http://www.w3.org/2000/01/rdf-schema#comment","Business to Employee (B to E) est une expression qui caractérise l'ensemble des échanges (services et produits) qu'une entreprise destine à ses propres salariés. L'Intranet est le principal support des applications Business to Employee."
"http://fr.dbpedia.org/resource/Business_to_employee","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/B2E"
"http://fr.dbpedia.org/resource/Business_to_employee","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Doanh_nghiệp_với_Nhân_viên"
"http://fr.dbpedia.org/resource/Business_to_employee","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/B2E"
"http://fr.dbpedia.org/resource/Business_to_employee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Business-to-employee"
"http://fr.dbpedia.org/resource/Business_to_employee","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/101815171"
"http://fr.dbpedia.org/resource/Business_to_employee","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أعمال-للموظف"
"http://fr.dbpedia.org/resource/Business_to_employee","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/企業対従業員間取引"
"http://fr.dbpedia.org/resource/Business_to_employee","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/B2E"
"http://fr.dbpedia.org/resource/Business_to_employee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q787906"
"http://fr.dbpedia.org/resource/Business_to_employee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Business-to-employee"
"http://fr.dbpedia.org/resource/Business_to_employee","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Business-to-Employee"
"http://fr.dbpedia.org/resource/Business_to_employee","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/B2E"
"http://fr.dbpedia.org/resource/Business_to_employee","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vqs5v"
"http://fr.dbpedia.org/resource/Business_to_employee","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/B2E"
"http://fr.dbpedia.org/resource/Business_to_employee","http://dbpedia.org/ontology/wikiPageID",2286649
"http://fr.dbpedia.org/resource/Business_to_employee","http://dbpedia.org/ontology/wikiPageRevisionID",184303498
"http://fr.dbpedia.org/resource/Business_to_employee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commerce_électronique"
"http://fr.dbpedia.org/resource/Business_to_employee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intranet"
"http://fr.dbpedia.org/resource/Business_to_employee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Business_to_business_(Internet)"
"http://fr.dbpedia.org/resource/Business_to_employee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Business_to_consumer"
"http://fr.dbpedia.org/resource/Business_to_employee","http://dbpedia.org/ontology/wikiPageLength",487
"http://fr.dbpedia.org/resource/Business_to_employee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commerce_électronique"
"http://fr.dbpedia.org/resource/Business_to_employee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Business_to_employee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Business_to_employee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Business_to_employee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Business_to_employee","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Business_to_employee?oldid=184303498&ns=0"
"http://fr.dbpedia.org/resource/Business_to_employee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Business_to_employee"
"http://fr.dbpedia.org/resource/Business_to_employee","http://dbpedia.org/ontology/abstract","Business to Employee (B to E) est une expression qui caractérise l'ensemble des échanges (services et produits) qu'une entreprise destine à ses propres salariés. L'Intranet est le principal support des applications Business to Employee."
