"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_cow-boy_dans_le_coton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_cow-boy_dans_le_coton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_cow-boy_dans_le_coton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Un_cow-boy_dans_le_coton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Un_cow-boy_dans_le_coton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Un_cow-boy_dans_le_coton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_cow-boy_dans_le_coton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_cow-boy_dans_le_coton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Un_cow-boy_dans_le_coton","http://www.w3.org/2000/01/rdf-schema#label","Un cow-boy dans le coton"
"http://fr.dbpedia.org/resource/Un_cow-boy_dans_le_coton","http://www.w3.org/2000/01/rdf-schema#label","Fackeln im Baumwollfeld"
"http://fr.dbpedia.org/resource/Un_cow-boy_dans_le_coton","http://www.w3.org/2000/01/rdf-schema#label","Een cowboy tussen het katoen"
"http://fr.dbpedia.org/resource/Un_cow-boy_dans_le_coton","http://www.w3.org/2000/01/rdf-schema#comment","Un cow-boy dans le coton est la cent vingt-troisième histoire de la série Lucky Luke. Écrite par Jul, dessinée par Achdé et mise en couleur par Mel, elle est publiée pour la première fois en album le 23 octobre 2020 dans la collection Les Aventures de Lucky Luke d'après Morris, no 9."
"http://fr.dbpedia.org/resource/Un_cow-boy_dans_le_coton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mvbz8mcv"
"http://fr.dbpedia.org/resource/Un_cow-boy_dans_le_coton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102162730"
"http://fr.dbpedia.org/resource/Un_cow-boy_dans_le_coton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fackeln_im_Baumwollfeld"
"http://fr.dbpedia.org/resource/Un_cow-boy_dans_le_coton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Een_cowboy_tussen_het_katoen"
"http://fr.dbpedia.org/resource/Un_cow-boy_dans_le_coton","http://dbpedia.org/ontology/wikiPageID",13659275
"http://fr.dbpedia.org/resource/Un_cow-boy_dans_le_coton","http://dbpedia.org/ontology/wikiPageRevisionID",188860266
"http://fr.dbpedia.org/resource/Un_cow-boy_dans_le_coton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porc_(viande)"
"http://fr.dbpedia.org/resource/Un_cow-boy_dans_le_coton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
