"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nakamal","http://www.w3.org/2000/01/rdf-schema#label","Nakamal"
"http://fr.dbpedia.org/resource/Nakamal","http://www.w3.org/2000/01/rdf-schema#label","Nakamal"
"http://fr.dbpedia.org/resource/Nakamal","http://www.w3.org/2000/01/rdf-schema#label","Накамал"
"http://fr.dbpedia.org/resource/Nakamal","http://www.w3.org/2000/01/rdf-schema#comment","Le nakamal est un espace communautaire de sociabilité masculine qui a un statut symbolique important au Vanuatu."
"http://fr.dbpedia.org/resource/Nakamal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nakamal"
"http://fr.dbpedia.org/resource/Nakamal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nakamal"
"http://fr.dbpedia.org/resource/Nakamal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6960216"
"http://fr.dbpedia.org/resource/Nakamal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h96xx9"
"http://fr.dbpedia.org/resource/Nakamal","http://www.w3.org/2002/07/owl#sameAs","http://bi.dbpedia.org/resource/Nakamal"
"http://fr.dbpedia.org/resource/Nakamal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Накамал"
"http://fr.dbpedia.org/resource/Nakamal","http://dbpedia.org/ontology/wikiPageID",7078094
"http://fr.dbpedia.org/resource/Nakamal","http://dbpedia.org/ontology/wikiPageRevisionID",175520611
"http://fr.dbpedia.org/resource/Nakamal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Vanuatu"
"http://fr.dbpedia.org/resource/Nakamal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nakamal.jpg"
"http://fr.dbpedia.org/resource/Nakamal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_calédonienne"
"http://fr.dbpedia.org/resource/Nakamal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Nakamal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Nakamal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kava"
"http://fr.dbpedia.org/resource/Nakamal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_vanuatuane"
"http://fr.dbpedia.org/resource/Nakamal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ni-Vanuatu_de_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Nakamal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Nakamal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanuatu"
"http://fr.dbpedia.org/resource/Nakamal","http://dbpedia.org/ontology/wikiPageLength",2289
"http://fr.dbpedia.org/resource/Nakamal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_calédonienne"
"http://fr.dbpedia.org/resource/Nakamal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Vanuatu"
"http://fr.dbpedia.org/resource/Nakamal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_vanuatuane"
"http://fr.dbpedia.org/resource/Nakamal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Nakamal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Cultures_indigènes_d'Océanie"
"http://fr.dbpedia.org/resource/Nakamal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nakamal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nakamal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nakamal?oldid=175520611&ns=0"
"http://fr.dbpedia.org/resource/Nakamal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nakamal.jpg"
"http://fr.dbpedia.org/resource/Nakamal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nakamal.jpg?width=300"
"http://fr.dbpedia.org/resource/Nakamal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nakamal"
"http://fr.dbpedia.org/resource/Nakamal","http://dbpedia.org/ontology/abstract","Le nakamal est un espace communautaire de sociabilité masculine qui a un statut symbolique important au Vanuatu."
