"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://www.w3.org/2000/01/rdf-schema#label","Hannover Scorpions"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://www.w3.org/2000/01/rdf-schema#label","Hannover Scorpions"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://www.w3.org/2000/01/rdf-schema#label","Hannover Scorpions"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://www.w3.org/2000/01/rdf-schema#label","Hannover Scorpions"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://www.w3.org/2000/01/rdf-schema#label","Hannover Scorpions"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://www.w3.org/2000/01/rdf-schema#comment","Les Hannover Scorpions sont un club professionnel allemand de hockey sur glace basé à Hanovre. Il évolue en Oberliga."
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hannover_Scorpions"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hannover_Scorpions"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hannover_Scorpions"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ганновер_Скорпионс"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hannover_Scorpions"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cv4f6"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hannover_Scorpions"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hannover_Scorpions"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Hannoveres_%22Scorpions%22"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ганновер_Скорпіонс"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hannover_Scorpions"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hannover_Scorpions"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hannover_Scorpions"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hannover_Scorpions"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hannover_Scorpions"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q688101"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://dbpedia.org/ontology/wikiPageID",2006525
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://dbpedia.org/ontology/wikiPageRevisionID",162456171
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_D3"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_D2"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpions"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1975"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2009-2010"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanovre"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_2012-2013"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Allemagne"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_rock"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Len_Soccio"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wedemark"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZAG_Arena"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Hanovre"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hannoverscorpions.de/"
"http://fr.dbpedia.org/resource/Hannover_Scorpions","http://dbpedia.org/ontology/wikiPageLength",2258
