"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Bokona_Wipa_Bondjali__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/François_Bokona_Wipa_Bondjali__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Bokona_Wipa_Bondjali__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2018-05-11
"http://fr.dbpedia.org/resource/François_Bokona_Wipa_Bondjali__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2012"
"http://fr.dbpedia.org/resource/François_Bokona_Wipa_Bondjali__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2018"
"http://fr.dbpedia.org/resource/François_Bokona_Wipa_Bondjali__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2012-05-21
"http://fr.dbpedia.org/resource/François_Bokona_Wipa_Bondjali__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2012"
"http://fr.dbpedia.org/resource/François_Bokona_Wipa_Bondjali__PersonFunction__2","http://dbpedia.org/ontology/termOfOffice","Première législature de la Troisième République congolaise (république démocratique du Congo)"
"http://fr.dbpedia.org/resource/François_Bokona_Wipa_Bondjali__PersonFunction__2","http://dbpedia.org/ontology/title","Président de la Commission Politique, Administrative et Juridique de l’Assemblée nationale"
"http://fr.dbpedia.org/resource/François_Bokona_Wipa_Bondjali__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Assemblée_nationale_(République_démocratique_du_Congo)"
"http://fr.dbpedia.org/resource/François_Bokona_Wipa_Bondjali__PersonFunction__2","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Aubin_Minaku_Ndjalandjoko"
