"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charte_du_travail_du_4_octobre_1941","http://www.w3.org/2000/01/rdf-schema#label","Charte du travail du 4 octobre 1941"
"http://fr.dbpedia.org/resource/Charte_du_travail_du_4_octobre_1941","http://www.w3.org/2000/01/rdf-schema#comment","La Charte du travail est une loi française sur le droit du travail, signée le 4 octobre 1941 par le régime de Vichy sous l'occupation allemande. Elle est abolie par une ordonnance Gouvernement provisoire de la République française datée du 27 juillet 1944."
"http://fr.dbpedia.org/resource/Charte_du_travail_du_4_octobre_1941","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2961216"
"http://fr.dbpedia.org/resource/Charte_du_travail_du_4_octobre_1941","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vvbmp"
"http://fr.dbpedia.org/resource/Charte_du_travail_du_4_octobre_1941","http://dbpedia.org/ontology/wikiPageID",5310936
"http://fr.dbpedia.org/resource/Charte_du_travail_du_4_octobre_1941","http://dbpedia.org/ontology/wikiPageRevisionID",190928108
"http://fr.dbpedia.org/resource/Charte_du_travail_du_4_octobre_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Perroux"
"http://fr.dbpedia.org/resource/Charte_du_travail_du_4_octobre_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_française_de_1941"
"http://fr.dbpedia.org/resource/Charte_du_travail_du_4_octobre_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pétain"
"http://fr.dbpedia.org/resource/Charte_du_travail_du_4_octobre_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processus_législatif_en_France"
"http://fr.dbpedia.org/resource/Charte_du_travail_du_4_octobre_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Colin"
"http://fr.dbpedia.org/resource/Charte_du_travail_du_4_octobre_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_du_travail_en_France"
