"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://www.w3.org/2000/01/rdf-schema#label","Tinchebray-Bocage"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://www.w3.org/2000/01/rdf-schema#label","Tinchebray-Bocage"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://www.w3.org/2000/01/rdf-schema#label","Tinchebray-Bocage"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://www.w3.org/2000/01/rdf-schema#label","Tinchebray-Bocage"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://www.w3.org/2000/01/rdf-schema#label","Tinchebray-Bocage"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://www.w3.org/2000/01/rdf-schema#label","Tinchebray-Bocage"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://www.w3.org/2000/01/rdf-schema#label","Теншебре-Бокаж"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://www.w3.org/2000/01/rdf-schema#comment","Tinchebray-Bocage est une commune française située dans le département de l'Orne en région Normandie, peuplée de 4 882 habitants. Elle est créée le 1er janvier 2015 par la fusion de sept communes, sous le régime juridique des communes nouvelles. Les communes de Beauchêne, Frênes, Larchamp, Saint-Cornier-des-Landes, Saint-Jean-des-Bois, Tinchebray et Yvrandes deviennent des communes déléguées."
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200049765"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-61486"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tinchebray-Bocage"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tinchebray-Bocage"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012sdcn1"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/坦什布赖博卡日"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Теншебре-Бокаж"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tinchebray-Bocage"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tinchebray-Bocage"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tinchebray-Bocage"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Tinchebray-Bocage"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18785801"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tinchebray-Bocage"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tinchebray-Bocage"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tinchebray-Bocage"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15268416v#about"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tinchebray-Bocage"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Tinchebray-Bocage"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tinchebray-Bocage"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Теншебре-Бокаж"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tinchebray-Bocage"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τενσεμπραί-Μποκάζ"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://dbpedia.org/ontology/wikiPageID",8615655
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://dbpedia.org/ontology/wikiPageRevisionID",190199641
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerisy-Belle-Étoile"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgard_Le_Bastard"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_fourneau"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tinchebray"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noireau"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filature_de_Rochefort"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-des-Bois"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Christophe-de-Chaulieu"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Orne"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vire"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domfront_(Orne)"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domfront_Tinchebray_Interco"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vavassorie"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bocage_flérien"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Orne"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bocage_normand"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveux"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Orne"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landisacq"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Frotté"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lonlay-l'Abbaye"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Quéruel"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fresne-Poret"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frênes"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir_de_la_Guyonnière"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_social"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornéenne"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_des_collectivités_territoriales_françaises"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Breton"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_nouvelles_créées_en_2015"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Yvrandes"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bômer-les-Forges"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cornier-des-Landes"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:André_Breton_1924.jpg"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique_automatique"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Tinchebray-Bocage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
