"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mémoire_de_forme","http://www.w3.org/2000/01/rdf-schema#label","Mémoire de forme"
"http://fr.dbpedia.org/resource/Mémoire_de_forme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50408401"
"http://fr.dbpedia.org/resource/Mémoire_de_forme","http://dbpedia.org/ontology/wikiPageID",6971734
"http://fr.dbpedia.org/resource/Mémoire_de_forme","http://dbpedia.org/ontology/wikiPageRevisionID",146308900
"http://fr.dbpedia.org/resource/Mémoire_de_forme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliage_à_mémoire_de_forme"
"http://fr.dbpedia.org/resource/Mémoire_de_forme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériau"
"http://fr.dbpedia.org/resource/Mémoire_de_forme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mousse_à_mémoire_de_forme"
"http://fr.dbpedia.org/resource/Mémoire_de_forme","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alliage_à_mémoire_de_forme"
"http://fr.dbpedia.org/resource/Mémoire_de_forme","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mousse_à_mémoire_de_forme"
"http://fr.dbpedia.org/resource/Mémoire_de_forme","http://dbpedia.org/ontology/wikiPageLength",277
"http://fr.dbpedia.org/resource/Mémoire_de_forme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Mémoire_de_forme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Mémoire_de_forme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mémoire_de_forme?oldid=146308900&ns=0"
"http://fr.dbpedia.org/resource/Mémoire_de_forme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mémoire_de_forme"
