"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arruns_(fils_de_Porsenna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arruns_(fils_de_Porsenna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arruns_(fils_de_Porsenna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arruns_(fils_de_Porsenna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arruns_(fils_de_Porsenna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arruns_(fils_de_Porsenna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arruns_(fils_de_Porsenna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arruns_(fils_de_Porsenna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arruns_(fils_de_Porsenna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arruns_(fils_de_Porsenna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arruns_(fils_de_Porsenna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arruns_(fils_de_Porsenna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arruns_(fils_de_Porsenna)","http://www.w3.org/2000/01/rdf-schema#label","Arrunte (hijo de Porsena)"
"http://fr.dbpedia.org/resource/Arruns_(fils_de_Porsenna)","http://www.w3.org/2000/01/rdf-schema#label","Arrunt (fill de Porsenna)"
"http://fr.dbpedia.org/resource/Arruns_(fils_de_Porsenna)","http://www.w3.org/2000/01/rdf-schema#label","Arruns (fils de Porsenna)"
"http://fr.dbpedia.org/resource/Arruns_(fils_de_Porsenna)","http://www.w3.org/2000/01/rdf-schema#comment","Arruns est le fils du Lars Porsenna, roi de Clusium, en Étrurie."
"http://fr.dbpedia.org/resource/Arruns_(fils_de_Porsenna)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аррунт_(син_Порсени)"
"http://fr.dbpedia.org/resource/Arruns_(fils_de_Porsenna)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121srb2c"
"http://fr.dbpedia.org/resource/Arruns_(fils_de_Porsenna)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arrunt_(fill_de_Porsenna)"
"http://fr.dbpedia.org/resource/Arruns_(fils_de_Porsenna)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aruns_(filho_de_Porsena)"
"http://fr.dbpedia.org/resource/Arruns_(fils_de_Porsenna)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2864243"
"http://fr.dbpedia.org/resource/Arruns_(fils_de_Porsenna)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arrunte_(hijo_de_Porsena)"
"http://fr.dbpedia.org/resource/Arruns_(fils_de_Porsenna)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аррунт_(сын_Порсенны)"
"http://fr.dbpedia.org/resource/Arruns_(fils_de_Porsenna)","http://dbpedia.org/ontology/wikiPageID",2641662
"http://fr.dbpedia.org/resource/Arruns_(fils_de_Porsenna)","http://dbpedia.org/ontology/wikiPageRevisionID",167579135
"http://fr.dbpedia.org/resource/Arruns_(fils_de_Porsenna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_étrusque"
"http://fr.dbpedia.org/resource/Arruns_(fils_de_Porsenna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antium"
"http://fr.dbpedia.org/resource/Arruns_(fils_de_Porsenna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Mucius_Scævola"
"http://fr.dbpedia.org/resource/Arruns_(fils_de_Porsenna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_romaine"
"http://fr.dbpedia.org/resource/Arruns_(fils_de_Porsenna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumes"
