"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monts_du_Sulcis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monts_du_Sulcis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Monts_du_Sulcis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Monts_du_Sulcis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Monts_du_Sulcis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Monts_du_Sulcis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Monts_du_Sulcis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Monts_du_Sulcis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monts_du_Sulcis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Monts_du_Sulcis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Monts_du_Sulcis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Monts_du_Sulcis","http://www.w3.org/2000/01/rdf-schema#label","Monts du Sulcis"
"http://fr.dbpedia.org/resource/Monts_du_Sulcis","http://www.w3.org/2000/01/rdf-schema#comment","Les monts du Sulcis sont un groupe montagneux de la Sardaigne méridionale. Avec le massif du mont Linas, desquels ils sont séparés par la plaine alluviale du Cixerri, ils forment les complexes des monts du Sulcis-Iglesiente, l'une des plus anciennes formations géologiques de l'île. Ils sont situés dans la province du Sud-Sardaigne."
"http://fr.dbpedia.org/resource/Monts_du_Sulcis","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01924025n"
"http://fr.dbpedia.org/resource/Monts_du_Sulcis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3862470"
"http://fr.dbpedia.org/resource/Monts_du_Sulcis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v9tn1"
"http://fr.dbpedia.org/resource/Monts_du_Sulcis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monti_del_Sulcis"
"http://fr.dbpedia.org/resource/Monts_du_Sulcis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sulcis_Mountains"
"http://fr.dbpedia.org/resource/Monts_du_Sulcis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montes_del_Sulcis"
"http://fr.dbpedia.org/resource/Monts_du_Sulcis","http://dbpedia.org/ontology/wikiPageID",7076731
"http://fr.dbpedia.org/resource/Monts_du_Sulcis","http://dbpedia.org/ontology/wikiPageRevisionID",137868643
"http://fr.dbpedia.org/resource/Monts_du_Sulcis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Linas"
"http://fr.dbpedia.org/resource/Monts_du_Sulcis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambrien"
"http://fr.dbpedia.org/resource/Monts_du_Sulcis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_provinces_et_villes_métropolitaines_italiennes_par_région"
"http://fr.dbpedia.org/resource/Monts_du_Sulcis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_du_Sud-Sardaigne"
"http://fr.dbpedia.org/resource/Monts_du_Sulcis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléozoïque"
"http://fr.dbpedia.org/resource/Monts_du_Sulcis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Sardaigne_du_Sud"
"http://fr.dbpedia.org/resource/Monts_du_Sulcis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_italienne_à_statut_spécial"
"http://fr.dbpedia.org/resource/Monts_du_Sulcis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardaigne"
"http://fr.dbpedia.org/resource/Monts_du_Sulcis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leucogranite"
"http://fr.dbpedia.org/resource/Monts_du_Sulcis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siliqua"
"http://fr.dbpedia.org/resource/Monts_du_Sulcis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Sardaigne"
