"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alliance_(Alberta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alliance_(Alberta)","http://www.w3.org/2000/01/rdf-schema#label","Alliance (Alberta)"
"http://fr.dbpedia.org/resource/Alliance_(Alberta)","http://www.w3.org/2000/01/rdf-schema#label","Alliance (Alberta)"
"http://fr.dbpedia.org/resource/Alliance_(Alberta)","http://www.w3.org/2000/01/rdf-schema#label","Альянс (Альберта)"
"http://fr.dbpedia.org/resource/Alliance_(Alberta)","http://www.w3.org/2000/01/rdf-schema#comment","Alliance est un village (village) du Comté de Flagstaff, situé dans la province canadienne d'Alberta."
"http://fr.dbpedia.org/resource/Alliance_(Alberta)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1375_1696"
"http://fr.dbpedia.org/resource/Alliance_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلایانس،_آلبرتا"
"http://fr.dbpedia.org/resource/Alliance_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أليانس_(ألبرتا)"
"http://fr.dbpedia.org/resource/Alliance_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140666606"
"http://fr.dbpedia.org/resource/Alliance_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alliance,_Alberta"
"http://fr.dbpedia.org/resource/Alliance_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78094290"
"http://fr.dbpedia.org/resource/Alliance_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4732261"
"http://fr.dbpedia.org/resource/Alliance_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Альянс_(Альберта)"
"http://fr.dbpedia.org/resource/Alliance_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5883987/"
"http://fr.dbpedia.org/resource/Alliance_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09yqmg"
"http://fr.dbpedia.org/resource/Alliance_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alliance,_Alberta"
"http://fr.dbpedia.org/resource/Alliance_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Alliance_(lungsod_sa_Kanada)"
"http://fr.dbpedia.org/resource/Alliance_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alliance_(Alberta)"
"http://fr.dbpedia.org/resource/Alliance_(Alberta)","http://dbpedia.org/ontology/wikiPageID",7789887
"http://fr.dbpedia.org/resource/Alliance_(Alberta)","http://dbpedia.org/ontology/wikiPageRevisionID",171446532
