"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fucking_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Fucking (homonymie)"
"http://fr.dbpedia.org/resource/Fucking_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16637424"
"http://fr.dbpedia.org/resource/Fucking_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fucking"
"http://fr.dbpedia.org/resource/Fucking_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fucking"
"http://fr.dbpedia.org/resource/Fucking_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Fucking"
"http://fr.dbpedia.org/resource/Fucking_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fucking"
"http://fr.dbpedia.org/resource/Fucking_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Fucking"
"http://fr.dbpedia.org/resource/Fucking_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fucking"
"http://fr.dbpedia.org/resource/Fucking_(homonymie)","http://dbpedia.org/ontology/wikiPageID",7902197
"http://fr.dbpedia.org/resource/Fucking_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",102995640
"http://fr.dbpedia.org/resource/Fucking_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fucking_Fernand"
"http://fr.dbpedia.org/resource/Fucking_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fucking_Hell"
"http://fr.dbpedia.org/resource/Fucking_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fugging_(Tarsdorf)"
"http://fr.dbpedia.org/resource/Fucking_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Autriche"
"http://fr.dbpedia.org/resource/Fucking_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fucking_Smilers"
"http://fr.dbpedia.org/resource/Fucking_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fugging"
"http://fr.dbpedia.org/resource/Fucking_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuck_(homonymie)"
"http://fr.dbpedia.org/resource/Fucking_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fucking_Karma"
"http://fr.dbpedia.org/resource/Fucking_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fucking_with_Fire"
"http://fr.dbpedia.org/resource/Fucking_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Autriche"
"http://fr.dbpedia.org/resource/Fucking_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fucking_Åmål"
"http://fr.dbpedia.org/resource/Fucking_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarsdorf"
"http://fr.dbpedia.org/resource/Fucking_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fucking_Karma"
"http://fr.dbpedia.org/resource/Fucking_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fucking_Fernand"
"http://fr.dbpedia.org/resource/Fucking_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fugging_(Tarsdorf)"
"http://fr.dbpedia.org/resource/Fucking_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fucking_Hell"
"http://fr.dbpedia.org/resource/Fucking_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fucking_with_Fire"
"http://fr.dbpedia.org/resource/Fucking_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fucking_Åmål"
"http://fr.dbpedia.org/resource/Fucking_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fucking_Smilers"
"http://fr.dbpedia.org/resource/Fucking_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",436
"http://fr.dbpedia.org/resource/Fucking_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Fucking_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fucking_(homonymie)?oldid=102995640&ns=0"
"http://fr.dbpedia.org/resource/Fucking_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fucking_(homonymie)"
