"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://www.w3.org/2000/01/rdf-schema#label","Antoine Pelegrin"
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Pelegrin, mort en 1542, est le soixante-quinzième évêque de Toul de 1537 à 1542."
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antoine_Pelegrin"
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Antoine_Pelegrin"
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clw2jhdn"
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22807058"
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://dbpedia.org/ontology/wikiPageID",9794848
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://dbpedia.org/ontology/wikiPageRevisionID",182220288
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtat_Venaissin"
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toussaint_de_Hocédy"
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_III_de_Lorraine"
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector_de_Rochefort_d'Ally"
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1542"
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1537"
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Toul"
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1542"
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Toul"
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=7eNaAAAAQAAJ"
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://dbpedia.org/ontology/wikiPageLength",1531
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1542"
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Toul"
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antoine_Pelegrin?oldid=182220288&ns=0"
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://fr.dbpedia.org/property/année",1841
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://fr.dbpedia.org/property/auteur","A. D. Thierry"
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://fr.dbpedia.org/property/charte","évêque"
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=7eNaAAAAQAAJ"
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://fr.dbpedia.org/property/passage",88
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://fr.dbpedia.org/property/titre","Histoire de la ville de Toul et de ses évêques"
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://fr.dbpedia.org/property/volume",2
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://fr.dbpedia.org/property/activité","-"
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Antoine_Pelegrin"
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Bishop_Antoine_Pelegrin_arms.svg"
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://dbpedia.org/ontology/abstract","Antoine Pelegrin, mort en 1542, est le soixante-quinzième évêque de Toul de 1537 à 1542."
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Antoine_Pelegrin","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
