"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://www.w3.org/2000/01/rdf-schema#label","Michel Caccia"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://www.w3.org/2000/01/rdf-schema#comment","Michel Caccia est un acteur français."
"http://fr.dbpedia.org/resource/Michel_Caccia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0127956"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p219257"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=240456"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/623824"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=325031"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=40397.html?nopub=1"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/3693823/"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=34123"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/47351/"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2017021777"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2155767286427760521"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vsf3y4"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14160856z#about"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3309161"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://dbpedia.org/ontology/wikiPageID",5212552
"http://fr.dbpedia.org/resource/Michel_Caccia","http://dbpedia.org/ontology/wikiPageRevisionID",190083338
"http://fr.dbpedia.org/resource/Michel_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambert_Wilson"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bal_des_casse-pieds"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kad_Merad"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Sarraut"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_à_la_télévision"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jaguar_(film,_1996)"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_journée_chez_ma_mère"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Don_(téléfilm)"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Colomban_et_moi"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Clavier"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Pagnol"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Gérard-Philipe_(Saint-Denis)"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_d'Ennery"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_de_Turckheim"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Dupont-Midy"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_cinéma"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_théâtre"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_Moulin"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cinq_Dernières_Minutes"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retour_en_force_(film,_1980)"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trop_d'amour"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Flepp"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Docteur_Petiot_(film)"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Alvaro"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_à_la_télévision"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rochefort"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_et_Wanda_:_L'homme_qui_n'en_savait_pas_assez"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tête_d'or_(Claudel)"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_contemporaine_(feuilleton_télévisé)"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Trébor_(dramaturge)"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Claudel"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Fonlladosa"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_Da_Costa"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_théâtre"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtres_aux_urgences"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_au_cinéma"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_national_supérieur_d'art_dramatique"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Feydeau"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_police_(série_télévisée)"
"http://fr.dbpedia.org/resource/Michel_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_théâtre"
