"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coonskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Coonskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Coonskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Coonskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Coonskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Coonskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Coonskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coonskin","http://www.w3.org/2000/01/rdf-schema#label","Coonskin"
"http://fr.dbpedia.org/resource/Coonskin","http://www.w3.org/2000/01/rdf-schema#label","Coonskin"
"http://fr.dbpedia.org/resource/Coonskin","http://www.w3.org/2000/01/rdf-schema#comment","Coonskin est un long métrage d'animation américain réalisé par Ralph Bakshi et sorti en 1975. Le film suit un lapin, un renard et un ours afro-américains qui font leur chemin dans les milieux du crime à Harlem où ils ont maille à partir avec des policiers corrompus, des arnaqueurs et la Mafia. Le film mêle des éléments de dessin animé et des prises de vue réelles. Coonskin contient de nombreuses références à la culture afro-américaine, ainsi qu'une violente charge satirique contre les stéréotypes racistes, la blaxploitation, et des films comme Mélodie du Sud ou Le Parrain."
"http://fr.dbpedia.org/resource/Coonskin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0071361"
"http://fr.dbpedia.org/resource/Coonskin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/46725,"
"http://fr.dbpedia.org/resource/Coonskin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/70096"
