"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sōami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sōami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sōami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sōami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sōami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sōami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sōami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sōami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sōami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sōami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sōami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sōami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sōami","http://www.w3.org/2000/01/rdf-schema#label","Sōami"
"http://fr.dbpedia.org/resource/Sōami","http://www.w3.org/2000/01/rdf-schema#label","Sōami"
"http://fr.dbpedia.org/resource/Sōami","http://www.w3.org/2000/01/rdf-schema#label","Sōami"
"http://fr.dbpedia.org/resource/Sōami","http://www.w3.org/2000/01/rdf-schema#label","Sōami"
"http://fr.dbpedia.org/resource/Sōami","http://www.w3.org/2000/01/rdf-schema#label","Sōami"
"http://fr.dbpedia.org/resource/Sōami","http://www.w3.org/2000/01/rdf-schema#label","相阿弥"
"http://fr.dbpedia.org/resource/Sōami","http://www.w3.org/2000/01/rdf-schema#comment","Sōami"
"http://fr.dbpedia.org/resource/Sōami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00171431"
"http://fr.dbpedia.org/resource/Sōami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sōami"
"http://fr.dbpedia.org/resource/Sōami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9807_960X"
"http://fr.dbpedia.org/resource/Sōami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Soami"
"http://fr.dbpedia.org/resource/Sōami","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sōami"
"http://fr.dbpedia.org/resource/Sōami","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/相阿弥"
"http://fr.dbpedia.org/resource/Sōami","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500121056"
"http://fr.dbpedia.org/resource/Sōami","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00271825"
"http://fr.dbpedia.org/resource/Sōami","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035054166/id"
"http://fr.dbpedia.org/resource/Sōami","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/相阿弥"
"http://fr.dbpedia.org/resource/Sōami","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2746002"
"http://fr.dbpedia.org/resource/Sōami","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/58485"
"http://fr.dbpedia.org/resource/Sōami","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sōami"
"http://fr.dbpedia.org/resource/Sōami","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p170688208"
"http://fr.dbpedia.org/resource/Sōami","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79104949"
"http://fr.dbpedia.org/resource/Sōami","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sōami"
"http://fr.dbpedia.org/resource/Sōami","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sōami"
"http://fr.dbpedia.org/resource/Sōami","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/071tm1"
"http://fr.dbpedia.org/resource/Sōami","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1848212"
"http://fr.dbpedia.org/resource/Sōami","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sōami"
"http://fr.dbpedia.org/resource/Sōami","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/相阿弥"
"http://fr.dbpedia.org/resource/Sōami","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12573638t#about"
"http://fr.dbpedia.org/resource/Sōami","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145323683"
"http://fr.dbpedia.org/resource/Sōami","http://dbpedia.org/ontology/wikiPageID",2701738
"http://fr.dbpedia.org/resource/Sōami","http://dbpedia.org/ontology/wikiPageRevisionID",179871693
