"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samarium_(153Sm)_lexidronam_pentasodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Samarium_(153Sm)_lexidronam_pentasodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Samarium_(153Sm)_lexidronam_pentasodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Samarium_(153Sm)_lexidronam_pentasodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Samarium_(153Sm)_lexidronam_pentasodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Samarium_(153Sm)_lexidronam_pentasodium","http://www.w3.org/2000/01/rdf-schema#label","Samarium (153Sm) lexidronam"
"http://fr.dbpedia.org/resource/Samarium_(153Sm)_lexidronam_pentasodium","http://www.w3.org/2000/01/rdf-schema#label","Samarium (153Sm) lexidronam pentasodium"
"http://fr.dbpedia.org/resource/Samarium_(153Sm)_lexidronam_pentasodium","http://www.w3.org/2000/01/rdf-schema#comment","Le samarium [153Sm] lexidronam pentasodium est un complexe résultant de la chélation du radioisotope samarium 153 par l'EDTMP. Commercialisé sous le nom de Quadramet, il est utilisé pour traiter la douleur dans les cancers osseux. Les effets secondaires résultent de l'irradiation de la moelle osseuse, notamment la diminution de la concentration sanguine en plaquettes sanguines (thrombopénie) et en globules blancs (leucopénie)."
"http://fr.dbpedia.org/resource/Samarium_(153Sm)_lexidronam_pentasodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=317675"
"http://fr.dbpedia.org/resource/Samarium_(153Sm)_lexidronam_pentasodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22SZZACTGRBZTAKY-NKNBZPHVSA-F%22InChIKey"
"http://fr.dbpedia.org/resource/Samarium_(153Sm)_lexidronam_pentasodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID30936282"
"http://fr.dbpedia.org/resource/Samarium_(153Sm)_lexidronam_pentasodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C(CN(CP(=O)(O-)O-)CP(=O)(O-)O-)N(CP(=O)(O-)O-)CP(=O)(O-)O-.Na+.Na+.Na+.Na+.Na+.Sm+3"
"http://fr.dbpedia.org/resource/Samarium_(153Sm)_lexidronam_pentasodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C1220"
"http://fr.dbpedia.org/resource/Samarium_(153Sm)_lexidronam_pentasodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=7389YR3OOV"
"http://fr.dbpedia.org/resource/Samarium_(153Sm)_lexidronam_pentasodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C6H20N2O12P4.5Na.Sm/c9-21(10,11)3-7(4-22(12,13)14)1-2-8(5-23(15,16)17)6-24(18,19)20;;;;;;/h1-6H2,(H2,9,10,11)(H2,12,13,14)(H2,15,16,17)(H2,18,19,20);;;;;;/q;5*+1;+3/p-8/i;;;;;;1+3"
"http://fr.dbpedia.org/resource/Samarium_(153Sm)_lexidronam_pentasodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=C(CN(CP(=O)(O-)O-)CP(=O)(O-)O-)N(CP(=O)(O-)O-)CP(=O)(O-)O-.Na+.Na+.Na+.Na+.Na+.153Sm+3&zoom=2.0&annotate=cip"
"http://fr.dbpedia.org/resource/Samarium_(153Sm)_lexidronam_pentasodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=V10BX02"
"http://fr.dbpedia.org/resource/Samarium_(153Sm)_lexidronam_pentasodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=176669-18-4"
"http://fr.dbpedia.org/resource/Samarium_(153Sm)_lexidronam_pentasodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=160369-78-8"
"http://fr.dbpedia.org/resource/Samarium_(153Sm)_lexidronam_pentasodium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL1201796"
"http://fr.dbpedia.org/resource/Samarium_(153Sm)_lexidronam_pentasodium","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Samarijum_(153Sm)_leksidronam"
"http://fr.dbpedia.org/resource/Samarium_(153Sm)_lexidronam_pentasodium","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Samarijum_(153Sm)_leksidronam"
"http://fr.dbpedia.org/resource/Samarium_(153Sm)_lexidronam_pentasodium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID9810246"
"http://fr.dbpedia.org/resource/Samarium_(153Sm)_lexidronam_pentasodium","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Samarium_(153Sm)_lexidronam"
"http://fr.dbpedia.org/resource/Samarium_(153Sm)_lexidronam_pentasodium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/098q_6"
"http://fr.dbpedia.org/resource/Samarium_(153Sm)_lexidronam_pentasodium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samarium_(153Sm)_lexidronam"
"http://fr.dbpedia.org/resource/Samarium_(153Sm)_lexidronam_pentasodium","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ساماریم_(۱۵۳Sm)_لکسیدرونام"
"http://fr.dbpedia.org/resource/Samarium_(153Sm)_lexidronam_pentasodium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3470652"
"http://fr.dbpedia.org/resource/Samarium_(153Sm)_lexidronam_pentasodium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Leksydronam_samaru-153"
"http://fr.dbpedia.org/resource/Samarium_(153Sm)_lexidronam_pentasodium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/7986002"
"http://fr.dbpedia.org/resource/Samarium_(153Sm)_lexidronam_pentasodium","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780055624"
"http://fr.dbpedia.org/resource/Samarium_(153Sm)_lexidronam_pentasodium","http://fr.dbpedia.org/property/sm",1
"http://fr.dbpedia.org/resource/Samarium_(153Sm)_lexidronam_pentasodium","http://dbpedia.org/ontology/wikiPageID",5875760
"http://fr.dbpedia.org/resource/Samarium_(153Sm)_lexidronam_pentasodium","http://dbpedia.org/ontology/wikiPageRevisionID",186093879
"http://fr.dbpedia.org/resource/Samarium_(153Sm)_lexidronam_pentasodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Os"
"http://fr.dbpedia.org/resource/Samarium_(153Sm)_lexidronam_pentasodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer_du_sein"
"http://fr.dbpedia.org/resource/Samarium_(153Sm)_lexidronam_pentasodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer_du_poumon"
"http://fr.dbpedia.org/resource/Samarium_(153Sm)_lexidronam_pentasodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moelle_osseuse"
"http://fr.dbpedia.org/resource/Samarium_(153Sm)_lexidronam_pentasodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EDTMP"
