"subject","predicate","object"
"http://fr.dbpedia.org/resource/Télé_Kréol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Télé_Kréol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Télé_Kréol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Télé_Kréol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/Télé_Kréol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/Télé_Kréol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Télé_Kréol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Télé_Kréol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Télé_Kréol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Télé_Kréol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Télé_Kréol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Télé_Kréol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Télé_Kréol","http://www.w3.org/2000/01/rdf-schema#label","Télé Kréol"
"http://fr.dbpedia.org/resource/Télé_Kréol","http://www.w3.org/2000/01/rdf-schema#comment","Télé Kréol est une chaîne de télévision locale de l'île de La Réunion, département d'outre-mer français dans le sud-ouest de l'océan Indien."
"http://fr.dbpedia.org/resource/Télé_Kréol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3546541"
"http://fr.dbpedia.org/resource/Télé_Kréol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wq_w4"
"http://fr.dbpedia.org/resource/Télé_Kréol","http://dbpedia.org/ontology/wikiPageID",5124434
"http://fr.dbpedia.org/resource/Télé_Kréol","http://dbpedia.org/ontology/wikiPageRevisionID",191454710
"http://fr.dbpedia.org/resource/Télé_Kréol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+_Réunion"
"http://fr.dbpedia.org/resource/Télé_Kréol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freebox_TV"
"http://fr.dbpedia.org/resource/Télé_Kréol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télédiffusion"
"http://fr.dbpedia.org/resource/Télé_Kréol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Télé_Kréol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Télé_Kréol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Télé_Kréol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_2019"
"http://fr.dbpedia.org/resource/Télé_Kréol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sitcom"
"http://fr.dbpedia.org/resource/Télé_Kréol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leetchi"
"http://fr.dbpedia.org/resource/Télé_Kréol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_2020"
"http://fr.dbpedia.org/resource/Télé_Kréol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audiovisuel_public"
"http://fr.dbpedia.org/resource/Télé_Kréol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_de_l'île_de_La_Réunion"
"http://fr.dbpedia.org/resource/Télé_Kréol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réglementation"
"http://fr.dbpedia.org/resource/Télé_Kréol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_de_Patricia"
"http://fr.dbpedia.org/resource/Télé_Kréol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_La_Réunion"
"http://fr.dbpedia.org/resource/Télé_Kréol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_Réunion"
"http://fr.dbpedia.org/resource/Télé_Kréol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_2019"
"http://fr.dbpedia.org/resource/Télé_Kréol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SFR"
"http://fr.dbpedia.org/resource/Télé_Kréol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Araye"
"http://fr.dbpedia.org/resource/Télé_Kréol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_numérique_terrestre"
"http://fr.dbpedia.org/resource/Télé_Kréol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réunion_La_Première_(télévision)"
"http://fr.dbpedia.org/resource/Télé_Kréol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel_(France)"
"http://fr.dbpedia.org/resource/Télé_Kréol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Télé_Kréol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_2004"
