"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jati-Matic","http://www.w3.org/2000/01/rdf-schema#label","Jati-Matic"
"http://fr.dbpedia.org/resource/Jati-Matic","http://www.w3.org/2000/01/rdf-schema#label","Jatimatic"
"http://fr.dbpedia.org/resource/Jati-Matic","http://www.w3.org/2000/01/rdf-schema#label","傑迪瑪蒂克衝鋒槍"
"http://fr.dbpedia.org/resource/Jati-Matic","http://www.w3.org/2000/01/rdf-schema#label","Jatimatic"
"http://fr.dbpedia.org/resource/Jati-Matic","http://www.w3.org/2000/01/rdf-schema#label","Pistolet maszynowy Jati-Matic"
"http://fr.dbpedia.org/resource/Jati-Matic","http://www.w3.org/2000/01/rdf-schema#comment","Le pistolet-mitrailleur finlandais Jati-Matic fut produit en petite série dans les années 1980. Il ne possédait pas de crosse mais deux poignées. Il utilisait beaucoup de polymère et fut un des premiers PM à être vendu avec un viseur laser. Le chargeur est en position centrale en avant du pontet. Il apparaît dans le film d'action Cobra dans les mains du personnage de flic joué par Sylvester Stallone ainsi que dans L'Union sacrée et L'Aube rouge."
"http://fr.dbpedia.org/resource/Jati-Matic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jati-Matic"
"http://fr.dbpedia.org/resource/Jati-Matic","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jatimatic"
"http://fr.dbpedia.org/resource/Jati-Matic","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pistolet_maszynowy_Jati-Matic"
"http://fr.dbpedia.org/resource/Jati-Matic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jatimatic"
"http://fr.dbpedia.org/resource/Jati-Matic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07ht8t"
"http://fr.dbpedia.org/resource/Jati-Matic","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jati-Matic"
"http://fr.dbpedia.org/resource/Jati-Matic","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jatimatic"
"http://fr.dbpedia.org/resource/Jati-Matic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1526816"
"http://fr.dbpedia.org/resource/Jati-Matic","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jati-Matic"
"http://fr.dbpedia.org/resource/Jati-Matic","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Jatimatic"
"http://fr.dbpedia.org/resource/Jati-Matic","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Jati-Matic"
"http://fr.dbpedia.org/resource/Jati-Matic","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jatimatic"
"http://fr.dbpedia.org/resource/Jati-Matic","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/傑迪瑪蒂克衝鋒槍"
