"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://www.w3.org/2000/01/rdf-schema#label","Bambouti (République centrafricaine)"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://www.w3.org/2000/01/rdf-schema#label","Bambouti"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://www.w3.org/2000/01/rdf-schema#comment","Bambouti est une localité de République centrafricaine, chef-lieu de sous-préfecture de la préfecture du Haut-Mbomou. Elle est la principale localité de la commune de Lili."
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22509788"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بامبوتی"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/9143461/"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bambouti"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bambouti_(subprepektura)"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c4_wtshv"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bambouti"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bambouti"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://dbpedia.org/ontology/wikiPageID",10200083
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://dbpedia.org/ontology/wikiPageRevisionID",164321009
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Mbomou"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_en_République_centrafricaine"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-préfectures_de_République_centrafricaine"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obo_(République_centrafricaine)"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lili_(Haut-Mbomou)"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan_du_Sud"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_République_centrafricaine_et_le_Soudan_du_Sud"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_centrafricaine"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfectures_de_la_République_centrafricaine"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://dbpedia.org/ontology/wikiPageLength",1950
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://www.georss.org/georss/point","5.39473 27.20712"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_en_République_centrafricaine"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://xmlns.com/foaf/0.1/name","Bambouti"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Subdivision_administrative"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Sous-préfectures_de_République_centrafricaine"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bambouti_(République_centrafricaine)?oldid=164321009&ns=0"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",5.39473
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.2071
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://fr.dbpedia.org/property/carte","République centrafricaine"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Haut-Mbomou"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://fr.dbpedia.org/property/latitude",5.39473
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://fr.dbpedia.org/property/longitude",27.2071
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://fr.dbpedia.org/property/nom","Bambouti"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Préfectures_de_la_République_centrafricaine"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://fr.dbpedia.org/property/pays","République centrafricaine"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://fr.dbpedia.org/property/altitude",648
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bambouti_(République_centrafricaine)"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(27.207120895386 5.394730091095)"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(27.207120895386 5.394730091095)"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://dbpedia.org/ontology/elevation","647"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://dbpedia.org/ontology/abstract","Bambouti est une localité de République centrafricaine, chef-lieu de sous-préfecture de la préfecture du Haut-Mbomou. Elle est la principale localité de la commune de Lili."
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)__Altitude__1"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Haut-Mbomou"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/République_centrafricaine"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Haut-Mbomou"
"http://fr.dbpedia.org/resource/Bambouti_(République_centrafricaine)","http://dbpedia.org/ontology/map","http://fr.dbpedia.org/resource/République_centrafricaine"
