"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camp_de_travail_de_Masanjia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Camp_de_travail_de_Masanjia","http://www.w3.org/2000/01/rdf-schema#label","Campo di rieducazione attraverso il lavoro di Masanjia"
"http://fr.dbpedia.org/resource/Camp_de_travail_de_Masanjia","http://www.w3.org/2000/01/rdf-schema#label","Camp de travail de Masanjia"
"http://fr.dbpedia.org/resource/Camp_de_travail_de_Masanjia","http://www.w3.org/2000/01/rdf-schema#label","Campo Masanjia de trabajo reeducativo"
"http://fr.dbpedia.org/resource/Camp_de_travail_de_Masanjia","http://www.w3.org/2000/01/rdf-schema#label","Masanjia (Umerziehungslager)"
"http://fr.dbpedia.org/resource/Camp_de_travail_de_Masanjia","http://www.w3.org/2000/01/rdf-schema#label","Trại lao động cưỡng bức Mã Tam Gia"
"http://fr.dbpedia.org/resource/Camp_de_travail_de_Masanjia","http://www.w3.org/2000/01/rdf-schema#comment","Le camp de travaux forcés de Masanjia (en chinois simplifié : 马三家劳教所 ; chinois traditionnel : 馬三家勞教所 ; pinyin : Mǎsānjiā Láojiào Suǒ) est un camp de rééducation par le travail situé dans le district de Yuhong près de Shenyang, dans le Liaoning en Chine."
"http://fr.dbpedia.org/resource/Camp_de_travail_de_Masanjia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cwxk6"
"http://fr.dbpedia.org/resource/Camp_de_travail_de_Masanjia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campo_Masanjia_de_trabajo_reeducativo"
"http://fr.dbpedia.org/resource/Camp_de_travail_de_Masanjia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campo_di_rieducazione_attraverso_il_lavoro_di_Masanjia"
"http://fr.dbpedia.org/resource/Camp_de_travail_de_Masanjia","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מחנה_החינוך-מחדש_מסנג'יה"
"http://fr.dbpedia.org/resource/Camp_de_travail_de_Masanjia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Masanjia_(Umerziehungslager)"
"http://fr.dbpedia.org/resource/Camp_de_travail_de_Masanjia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pracovní_tábor_Masanja"
"http://fr.dbpedia.org/resource/Camp_de_travail_de_Masanjia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Masanjia_re-education_through_labor_camp"
"http://fr.dbpedia.org/resource/Camp_de_travail_de_Masanjia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬三家女子勞教所"
"http://fr.dbpedia.org/resource/Camp_de_travail_de_Masanjia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trại_lao_động_cưỡng_bức_Mã_Tam_Gia"
"http://fr.dbpedia.org/resource/Camp_de_travail_de_Masanjia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q628495"
"http://fr.dbpedia.org/resource/Camp_de_travail_de_Masanjia","http://dbpedia.org/ontology/wikiPageID",2698680
