"subject","predicate","object"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://www.w3.org/2000/01/rdf-schema#label","List of possessions of Norway"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://www.w3.org/2000/01/rdf-schema#label","Empire colonial norvégien"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://www.w3.org/2000/01/rdf-schema#label","Imperio colonial noruego"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://www.w3.org/2000/01/rdf-schema#label","Imperi colonial noruec"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://www.w3.org/2000/01/rdf-schema#comment","L'empire colonial norvégien est le nom donné aux possessions norvégiennes au Moyen Âge, bien que la Norvège ait acquis de nouveaux territoires, notamment en Arctique et Antarctique, durant le XXe siècle."
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/挪威海外领地"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รายชื่อการครอบครองของประเทศนอร์เวย์"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Danmark-Norges_kolonier"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Imperio_colonial_noruegués"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Norske_biland_og_områder_med_særstatus"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Imperi_colonial_noruec"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Norra_meretagused_alad"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Noorse_koloniën"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Владения_Норвегии"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Teritöi_d'oltremâ_Norvegeixi"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1576537"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Noorse_kolonies"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Imperio_colonial_noruego"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Possessões_da_Noruega"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colonialismo_norvegese"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Norwegische_Besitzungen"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նորվեգիայի_տիրույթներ"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_possessions_of_Norway"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://dbpedia.org/ontology/wikiPageID",2710544
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://dbpedia.org/ontology/wikiPageRevisionID",134315963
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/800"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébrides"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Norvège"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1380"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Féroé"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1266"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Jan_Mayen"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groenland"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nicolò_Zeno,_Girolamo_Ruscelli._Septenirionalivm_Partivm_Nova_Tabvla._ca.1599.jpg"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1261"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/900"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shetland"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinland"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arctique"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_de_la_Reine-Maud"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orcades"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Empire_colonial"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_Kalmar"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1472"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Man_et_des_Îles"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Bouvet"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1000"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1469"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Pierre-Ier"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svalbard"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Écosse"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://dbpedia.org/ontology/wikiPageLength",1670
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Norvège"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Empire_colonial"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IXe_siècle"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Empires_coloniaux"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Empire_colonial_norvégien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Empire_colonial_norvégien?oldid=134315963&ns=0"
