"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aslanoğlu","http://www.w3.org/2000/01/rdf-schema#label","Aslanoğlu"
"http://fr.dbpedia.org/resource/Aslanoğlu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85852740"
"http://fr.dbpedia.org/resource/Aslanoğlu","http://dbpedia.org/ontology/wikiPageID",12782607
"http://fr.dbpedia.org/resource/Aslanoğlu","http://dbpedia.org/ontology/wikiPageRevisionID",187412480
"http://fr.dbpedia.org/resource/Aslanoğlu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diyarbakır_(province)"
"http://fr.dbpedia.org/resource/Aslanoğlu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bismil"
"http://fr.dbpedia.org/resource/Aslanoğlu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_turc"
"http://fr.dbpedia.org/resource/Aslanoğlu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:tr:aslan"
"http://fr.dbpedia.org/resource/Aslanoğlu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_à_suffixe_patronymique"
"http://fr.dbpedia.org/resource/Aslanoğlu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_turc"
"http://fr.dbpedia.org/resource/Aslanoğlu","http://dbpedia.org/ontology/wikiPageLength",1557
"http://fr.dbpedia.org/resource/Aslanoğlu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_turc"
"http://fr.dbpedia.org/resource/Aslanoğlu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_turc"
"http://fr.dbpedia.org/resource/Aslanoğlu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Aslanoğlu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Aslanoğlu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Aslanoğlu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Aslanoğlu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Aslanoğlu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aslanoğlu?oldid=187412480&ns=0"
"http://fr.dbpedia.org/resource/Aslanoğlu","http://fr.dbpedia.org/property/fr","İlhan Aslanoğlu"
"http://fr.dbpedia.org/resource/Aslanoğlu","http://fr.dbpedia.org/property/fr","Kenan Aslanoğlu"
"http://fr.dbpedia.org/resource/Aslanoğlu","http://fr.dbpedia.org/property/fr","Aslanoğlu"
"http://fr.dbpedia.org/resource/Aslanoğlu","http://fr.dbpedia.org/property/fr","İnci Aslanoğlu"
"http://fr.dbpedia.org/resource/Aslanoğlu","http://fr.dbpedia.org/property/fr","Ferit Mevlüt Aslanoğlu"
"http://fr.dbpedia.org/resource/Aslanoğlu","http://fr.dbpedia.org/property/fr","Hikmet Aslanoğlu"
"http://fr.dbpedia.org/resource/Aslanoğlu","http://fr.dbpedia.org/property/langue","tr"
"http://fr.dbpedia.org/resource/Aslanoğlu","http://fr.dbpedia.org/property/texte","Aslanoğlu"
"http://fr.dbpedia.org/resource/Aslanoğlu","http://fr.dbpedia.org/property/trad","Hikmet Aslanoğlu"
"http://fr.dbpedia.org/resource/Aslanoğlu","http://fr.dbpedia.org/property/trad","Aslanoğlu, Bismil"
"http://fr.dbpedia.org/resource/Aslanoğlu","http://fr.dbpedia.org/property/trad","Kenan Aslanoğlu"
"http://fr.dbpedia.org/resource/Aslanoğlu","http://fr.dbpedia.org/property/trad","İnci Aslanoğlu"
"http://fr.dbpedia.org/resource/Aslanoğlu","http://fr.dbpedia.org/property/trad","Ferit Mevlüt Aslanoğlu"
"http://fr.dbpedia.org/resource/Aslanoğlu","http://fr.dbpedia.org/property/trad","İlhan Aslanoğlu"
"http://fr.dbpedia.org/resource/Aslanoğlu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aslanoğlu"
