"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fusion_nucléaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fusion_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","Fusion nucléaire"
"http://fr.dbpedia.org/resource/Catégorie:Fusion_nucléaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nuclear_fusion"
"http://fr.dbpedia.org/resource/Catégorie:Fusion_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fusión_nuclear"
"http://fr.dbpedia.org/resource/Catégorie:Fusion_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Fusione_nucleare"
"http://fr.dbpedia.org/resource/Catégorie:Fusion_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:اندماج_نووي"
"http://fr.dbpedia.org/resource/Catégorie:Fusion_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nuclear_fusion"
"http://fr.dbpedia.org/resource/Catégorie:Fusion_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Ядрен_синтез"
"http://fr.dbpedia.org/resource/Catégorie:Fusion_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phản_ứng_tổng_hợp_hạt_nhân"
"http://fr.dbpedia.org/resource/Catégorie:Fusion_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Нуклеарна_фузија"
"http://fr.dbpedia.org/resource/Catégorie:Fusion_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Fusão_nuclear"
"http://fr.dbpedia.org/resource/Catégorie:Fusion_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Nuklea_fuzio"
"http://fr.dbpedia.org/resource/Catégorie:Fusion_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:নিউক্লীয়_সংযোজন"
"http://fr.dbpedia.org/resource/Catégorie:Fusion_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Термоядерные_реакции"
"http://fr.dbpedia.org/resource/Catégorie:Fusion_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Nuclear_fusion"
"http://fr.dbpedia.org/resource/Catégorie:Fusion_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Jadrová_syntéza"
"http://fr.dbpedia.org/resource/Catégorie:Fusion_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Fuzja_jądrowa"
"http://fr.dbpedia.org/resource/Catégorie:Fusion_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Fusion"
"http://fr.dbpedia.org/resource/Catégorie:Fusion_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Çekirdeksel_kaynaşma"
"http://fr.dbpedia.org/resource/Catégorie:Fusion_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Тэрмаядзерныя_рэакцыі"
"http://fr.dbpedia.org/resource/Catégorie:Fusion_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Kjernefusjon"
"http://fr.dbpedia.org/resource/Catégorie:Fusion_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Ядерний_синтез"
"http://fr.dbpedia.org/resource/Catégorie:Fusion_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kernfusion"
"http://fr.dbpedia.org/resource/Catégorie:Fusion_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Taggayt:Azday_aɣisan"
"http://fr.dbpedia.org/resource/Catégorie:Fusion_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Fusi_nuklir"
"http://fr.dbpedia.org/resource/Catégorie:Fusion_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πυρηνική_σύντηξη"
"http://fr.dbpedia.org/resource/Catégorie:Fusion_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:핵융합"
"http://fr.dbpedia.org/resource/Catégorie:Fusion_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7045566"
"http://fr.dbpedia.org/resource/Catégorie:Fusion_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kernefusion"
"http://fr.dbpedia.org/resource/Catégorie:Fusion_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Fuziune_nucleară"
"http://fr.dbpedia.org/resource/Catégorie:Fusion_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Jaderná_fúze"
"http://fr.dbpedia.org/resource/Catégorie:Fusion_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nuclear_fusion"
"http://fr.dbpedia.org/resource/Catégorie:Fusion_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:همجوشی_هسته‌ای"
"http://fr.dbpedia.org/resource/Catégorie:Fusion_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ջերմամիջուկային_ռեակցիաներ"
"http://fr.dbpedia.org/resource/Catégorie:Fusion_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:核聚变"
"http://fr.dbpedia.org/resource/Catégorie:Fusion_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kernfusie"
"http://fr.dbpedia.org/resource/Catégorie:Fusion_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:नाभिकीय_संलयन"
"http://fr.dbpedia.org/resource/Catégorie:Fusion_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นิวเคลียร์ฟิวชั่น"
"http://fr.dbpedia.org/resource/Catégorie:Fusion_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:அணுக்கரு_இணைவு"
"http://fr.dbpedia.org/resource/Catégorie:Fusion_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:核融合"
