"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cubyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Cubyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cubyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cubyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cubyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Cubyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cubyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Cubyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Cubyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Cubyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Cubyn","http://www.w3.org/2000/01/rdf-schema#label","Cubyn"
"http://fr.dbpedia.org/resource/Cubyn","http://www.w3.org/2000/01/rdf-schema#comment","Cubyn est une de logistique à destination des entreprises spécialisées dans le commerce en ligne. Localisée à Paris, la société vend des services d’externalisation logistique incluant le stockage, la préparation de commandes, l’emballage, l’expédition ainsi que le suivi des colis et la gestion des litiges.Cubyn s'adresse principalement aux e-commerçants qui n'ont pas la taille critique pour accéder directement à une solution d'un prestataire logistique."
"http://fr.dbpedia.org/resource/Cubyn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j3l8zkd1"
"http://fr.dbpedia.org/resource/Cubyn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86680804"
"http://fr.dbpedia.org/resource/Cubyn","http://dbpedia.org/ontology/wikiPageID",12935513
"http://fr.dbpedia.org/resource/Cubyn","http://dbpedia.org/ontology/wikiPageRevisionID",188778855
"http://fr.dbpedia.org/resource/Cubyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magento"
"http://fr.dbpedia.org/resource/Cubyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_en_ligne"
"http://fr.dbpedia.org/resource/Cubyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Externalisation"
"http://fr.dbpedia.org/resource/Cubyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Cubyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WooCommerce"
"http://fr.dbpedia.org/resource/Cubyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_logistique_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Cubyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PrestaShop"
"http://fr.dbpedia.org/resource/Cubyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_général"
"http://fr.dbpedia.org/resource/Cubyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Cubyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Cubyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bpifrance"
"http://fr.dbpedia.org/resource/Cubyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Start-up"
"http://fr.dbpedia.org/resource/Cubyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Cubyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2014"
"http://fr.dbpedia.org/resource/Cubyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shopify"
"http://fr.dbpedia.org/resource/Cubyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/Cubyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logistique"
"http://fr.dbpedia.org/resource/Cubyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_en_ligne"
"http://fr.dbpedia.org/resource/Cubyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BNP_Paribas"
"http://fr.dbpedia.org/resource/Cubyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Cubyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logistique"
"http://fr.dbpedia.org/resource/Cubyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capital_d'amorçage"
"http://fr.dbpedia.org/resource/Cubyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_à_capitaux_privés"
"http://fr.dbpedia.org/resource/Cubyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_la_technologie"
"http://fr.dbpedia.org/resource/Cubyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prestataire_logistique"
"http://fr.dbpedia.org/resource/Cubyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Cubyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Cubyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partech_Partners"
"http://fr.dbpedia.org/resource/Cubyn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cubyn.com/"
"http://fr.dbpedia.org/resource/Cubyn","http://dbpedia.org/ontology/wikiPageLength",9186
"http://fr.dbpedia.org/resource/Cubyn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2014"
"http://fr.dbpedia.org/resource/Cubyn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/Cubyn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logistique"
"http://fr.dbpedia.org/resource/Cubyn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_logistique_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Cubyn","http://xmlns.com/foaf/0.1/homepage","https://www.cubyn.com/"
"http://fr.dbpedia.org/resource/Cubyn","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Cubyn","http://xmlns.com/foaf/0.1/name","Cubyn"
"http://fr.dbpedia.org/resource/Cubyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cubyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Cubyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Cubyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cubyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cubyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Cubyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Euro"
"http://fr.dbpedia.org/resource/Cubyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cubyn?oldid=188778855&ns=0"
"http://fr.dbpedia.org/resource/Cubyn","http://fr.dbpedia.org/property/drapeau","oui"
"http://fr.dbpedia.org/resource/Cubyn","http://fr.dbpedia.org/property/nom","Cubyn"
"http://fr.dbpedia.org/resource/Cubyn","http://fr.dbpedia.org/property/siteWeb","https://www.cubyn.com/"
"http://fr.dbpedia.org/resource/Cubyn","http://fr.dbpedia.org/property/slogan","« Le premier logisticien que vous allez aimer »"
"http://fr.dbpedia.org/resource/Cubyn","http://fr.dbpedia.org/property/dateDeCréation",2014-09-10
"http://fr.dbpedia.org/resource/Cubyn","http://fr.dbpedia.org/property/effectif",20
"http://fr.dbpedia.org/resource/Cubyn","http://fr.dbpedia.org/property/fondateur","Adrien Fernandez Baca  Mathieu Lemaire"
"http://fr.dbpedia.org/resource/Cubyn","http://fr.dbpedia.org/property/formeJuridique","Société par actions simplifiée"
"http://fr.dbpedia.org/resource/Cubyn","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Logistique"
"http://fr.dbpedia.org/resource/Cubyn","http://fr.dbpedia.org/property/siège(pays)_","France"
"http://fr.dbpedia.org/resource/Cubyn","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Cubyn","http://fr.dbpedia.org/property/siren",804477834
"http://fr.dbpedia.org/resource/Cubyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cubyn"
"http://fr.dbpedia.org/resource/Cubyn","http://dbpedia.org/ontology/formationYear","2014"
