"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écoles_supérieures_des_arts_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Écoles_supérieures_des_arts_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Écoles_supérieures_des_arts_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Écoles_supérieures_des_arts_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Écoles_supérieures_des_arts_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Écoles_supérieures_des_arts_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Écoles_supérieures_des_arts_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Écoles_supérieures_des_arts_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Écoles_supérieures_des_arts_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Écoles_supérieures_des_arts_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Écoles_supérieures_des_arts_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Écoles_supérieures_des_arts_Saint-Luc","http://www.w3.org/2000/01/rdf-schema#label","Écoles supérieures des arts Saint-Luc"
"http://fr.dbpedia.org/resource/Écoles_supérieures_des_arts_Saint-Luc","http://www.w3.org/2000/01/rdf-schema#comment","Les Écoles supérieures des arts Saint-Luc sont une série d'établissements d’enseignement supérieur artistique, fondés à partir de 1863 surtout en Belgique. On y enseigne notamment bande dessinée, graphisme, illustration, architecture, publicité, photographie, peinture, sculpture."
"http://fr.dbpedia.org/resource/Écoles_supérieures_des_arts_Saint-Luc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/1223216"
"http://fr.dbpedia.org/resource/Écoles_supérieures_des_arts_Saint-Luc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cpb0c7"
"http://fr.dbpedia.org/resource/Écoles_supérieures_des_arts_Saint-Luc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3578475"
"http://fr.dbpedia.org/resource/Écoles_supérieures_des_arts_Saint-Luc","http://dbpedia.org/ontology/wikiPageID",5294868
"http://fr.dbpedia.org/resource/Écoles_supérieures_des_arts_Saint-Luc","http://dbpedia.org/ontology/wikiPageRevisionID",190831425
"http://fr.dbpedia.org/resource/Écoles_supérieures_des_arts_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoon_Catrie"
"http://fr.dbpedia.org/resource/Écoles_supérieures_des_arts_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roméo_Elvis"
"http://fr.dbpedia.org/resource/Écoles_supérieures_des_arts_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Liège"
"http://fr.dbpedia.org/resource/Écoles_supérieures_des_arts_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Ransonnet"
"http://fr.dbpedia.org/resource/Écoles_supérieures_des_arts_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_II_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/Écoles_supérieures_des_arts_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_de_Hemptinne"
"http://fr.dbpedia.org/resource/Écoles_supérieures_des_arts_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Bar"
"http://fr.dbpedia.org/resource/Écoles_supérieures_des_arts_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Vallée"
"http://fr.dbpedia.org/resource/Écoles_supérieures_des_arts_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Écoles_supérieures_des_arts_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette_Duck"
"http://fr.dbpedia.org/resource/Écoles_supérieures_des_arts_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_III_(roi_des_Belges)"
