"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://www.w3.org/2000/01/rdf-schema#label","Sega Saturn Magazine"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://www.w3.org/2000/01/rdf-schema#label","Sega Saturn Magazine"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://www.w3.org/2000/01/rdf-schema#comment","Sega Saturn Magazine est un magazine britannique sur les jeux vidéo consacré à la console Saturn de Sega. Il sort sous licence officiel au Royaume-Uni et inclut à chaque numéro un CD de démo, créé par Sega. Lancé en janvier 1994, sous le nom de Sega Magazine alors que la console n'est pas encore sortie, il fut renommé en novembre 1995 en Sega Saturn Magazine. Sa parution se termine en novembre 1998."
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1360-9424"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sega_Saturn_Magazine"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Sega_Saturn_Magazine"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sega_Saturn_Magazine"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q972783"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08gbv0"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sega_Saturn_Magazine"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sega_Saturn_Magazine"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sega_Saturn_Magazine"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://dbpedia.org/ontology/wikiPageID",3537335
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://dbpedia.org/ontology/wikiPageRevisionID",186544717
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_en_anglais"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_magazines_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publication_périodique"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1994"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média_vidéoludique"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saturn_(console_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magazine_de_jeu_vidéo_consacré_aux_consoles_Sega"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magazine_britannique_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_(console_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Midlands_Allied_Press"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sega"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://dbpedia.org/ontology/wikiPageExternalLink","http://retromags.com/wiki/Official_Sega_Saturn_Magazine_%28UK%29"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://dbpedia.org/ontology/wikiPageLength",2017
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_en_anglais"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magazine_de_jeu_vidéo_consacré_aux_consoles_Sega"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magazine_britannique_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1994"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saturn_(console_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://xmlns.com/foaf/0.1/name","Sega Saturn Magazine"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse_écrite"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sega_Saturn_Magazine?oldid=186544717&ns=0"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://purl.org/dc/elements/1.1/publisher","Richard Leadbetter"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://fr.dbpedia.org/property/dateDeFin","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://fr.dbpedia.org/property/dateDeFin","http://fr.dbpedia.org/resource/Novembre"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Média_vidéoludique"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://fr.dbpedia.org/property/issn",1360
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://fr.dbpedia.org/property/nom","Sega Saturn Magazine"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/East_Midlands_Allied_Press"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://fr.dbpedia.org/property/éditeur","Richard Leadbetter"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://fr.dbpedia.org/property/dateDeFondation","http://fr.dbpedia.org/resource/Janvier"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://fr.dbpedia.org/property/dateDeFondation","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://fr.dbpedia.org/property/périodicité","http://fr.dbpedia.org/resource/Publication_périodique"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sega_Saturn_Magazine"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://dbpedia.org/ontology/extinctionYear","1998"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://dbpedia.org/ontology/foundingYear","1994"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://dbpedia.org/ontology/frequencyOfPublication","Mensuel"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://dbpedia.org/ontology/issn","1360-9424"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://dbpedia.org/ontology/abstract","Sega Saturn Magazine est un magazine britannique sur les jeux vidéo consacré à la console Saturn de Sega. Il sort sous licence officiel au Royaume-Uni et inclut à chaque numéro un CD de démo, créé par Sega. Lancé en janvier 1994, sous le nom de Sega Magazine alors que la console n'est pas encore sortie, il fut renommé en novembre 1995 en Sega Saturn Magazine. Sa parution se termine en novembre 1998."
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q69662460"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/East_Midlands_Allied_Press"
"http://fr.dbpedia.org/resource/Sega_Saturn_Magazine","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Jeu_vidéo"
