"subject","predicate","object"
"http://fr.dbpedia.org/resource/FIA_Institute_Young_Driver_Excellence_Academy","http://www.w3.org/2000/01/rdf-schema#label","FIA Institute Young Driver Excellence Academy"
"http://fr.dbpedia.org/resource/FIA_Institute_Young_Driver_Excellence_Academy","http://www.w3.org/2000/01/rdf-schema#label","FIA Institute Young Driver Excellence Academy"
"http://fr.dbpedia.org/resource/FIA_Institute_Young_Driver_Excellence_Academy","http://www.w3.org/2000/01/rdf-schema#comment","La FIA Institute Young Driver Excellence Academy est un programme créé en 2011 par la Fédération internationale de l'automobile (FIA) destiné à offrir une formation complémentaire aux pilotes sélectionnés durant une saison."
"http://fr.dbpedia.org/resource/FIA_Institute_Young_Driver_Excellence_Academy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/FIAInstitute"
"http://fr.dbpedia.org/resource/FIA_Institute_Young_Driver_Excellence_Academy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgqjvq"
"http://fr.dbpedia.org/resource/FIA_Institute_Young_Driver_Excellence_Academy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3063215"
"http://fr.dbpedia.org/resource/FIA_Institute_Young_Driver_Excellence_Academy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FIA_Institute_Young_Driver_Excellence_Academy"
"http://fr.dbpedia.org/resource/FIA_Institute_Young_Driver_Excellence_Academy","http://dbpedia.org/ontology/wikiPageID",5351220
"http://fr.dbpedia.org/resource/FIA_Institute_Young_Driver_Excellence_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",182380812
"http://fr.dbpedia.org/resource/FIA_Institute_Young_Driver_Excellence_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Costa"
"http://fr.dbpedia.org/resource/FIA_Institute_Young_Driver_Excellence_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
