"subject","predicate","object"
"http://fr.dbpedia.org/resource/Storm_Chaser_(Kentucky_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Storm_Chaser_(Kentucky_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","Storm Chaser (Kentucky Kingdom)"
"http://fr.dbpedia.org/resource/Storm_Chaser_(Kentucky_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","Storm Chaser est un parcours de montagnes russes situé à Kentucky Kingdom, à Louisville, Kentucky. L'attraction a ouvert ses portes en 1998 sous le nom Twisted Sisters, un duel de montagnes russes en bois à deux voies conçu par Custom Coasters International. Il a été rebaptisé Twisted Twins en 2002 et a fonctionné jusqu'en 2007, lorsque Kentucky Kingdom a fermé l'attraction. Rocky Mountain Construction a alors été appelé par le parc pour convertir les montagnes russes en une version hybride nommée Storm Chaser. L'ouverture est prévue en 2016."
"http://fr.dbpedia.org/resource/Storm_Chaser_(Kentucky_Kingdom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Twisted_Twins"
"http://fr.dbpedia.org/resource/Storm_Chaser_(Kentucky_Kingdom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/12941.htm"
"http://fr.dbpedia.org/resource/Storm_Chaser_(Kentucky_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q971592"
"http://fr.dbpedia.org/resource/Storm_Chaser_(Kentucky_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stormchaser"
"http://fr.dbpedia.org/resource/Storm_Chaser_(Kentucky_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Twisted_Twins"
"http://fr.dbpedia.org/resource/Storm_Chaser_(Kentucky_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Storm_Chaser_(roller_coaster)"
"http://fr.dbpedia.org/resource/Storm_Chaser_(Kentucky_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dmhsm"
"http://fr.dbpedia.org/resource/Storm_Chaser_(Kentucky_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Twisted_Twins"
"http://fr.dbpedia.org/resource/Storm_Chaser_(Kentucky_Kingdom)","http://dbpedia.org/ontology/wikiPageID",9783718
"http://fr.dbpedia.org/resource/Storm_Chaser_(Kentucky_Kingdom)","http://dbpedia.org/ontology/wikiPageRevisionID",178957667
"http://fr.dbpedia.org/resource/Storm_Chaser_(Kentucky_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Storm_Chaser_(Kentucky_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Storm_Chaser_(Kentucky_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_en_bois"
