"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wadih_Khazen__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wadih_Khazen__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Wadih_Khazen__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2005"
"http://fr.dbpedia.org/resource/Wadih_Khazen__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2005"
"http://fr.dbpedia.org/resource/Wadih_Khazen__PersonFunction__1","http://dbpedia.org/ontology/title","Wadih El Khazen"
"http://fr.dbpedia.org/resource/Wadih_Khazen__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre du Tourisme"
"http://fr.dbpedia.org/resource/Wadih_Khazen__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Wadih_Khazen__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Wadih_Khazen__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Farid_Haykal_Khazen"
"http://fr.dbpedia.org/resource/Wadih_Khazen__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Charles_Rizk"
