"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ach-Charqiya_(Égypte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ach-Charqiya_(Égypte)","http://www.w3.org/2000/01/rdf-schema#label","Governatorato di Sharqiyya"
"http://fr.dbpedia.org/resource/Ach-Charqiya_(Égypte)","http://www.w3.org/2000/01/rdf-schema#label","Ash Sharqiyah (Egypte)"
"http://fr.dbpedia.org/resource/Ach-Charqiya_(Égypte)","http://www.w3.org/2000/01/rdf-schema#label","محافظة الشرقية"
"http://fr.dbpedia.org/resource/Ach-Charqiya_(Égypte)","http://www.w3.org/2000/01/rdf-schema#label","Sharqia (lalawigan)"
"http://fr.dbpedia.org/resource/Ach-Charqiya_(Égypte)","http://www.w3.org/2000/01/rdf-schema#label","東部省 (埃及)"
"http://fr.dbpedia.org/resource/Ach-Charqiya_(Égypte)","http://www.w3.org/2000/01/rdf-schema#label","Oriental (Egito)"
"http://fr.dbpedia.org/resource/Ach-Charqiya_(Égypte)","http://www.w3.org/2000/01/rdf-schema#label","Шаркія (губернаторство)"
"http://fr.dbpedia.org/resource/Ach-Charqiya_(Égypte)","http://www.w3.org/2000/01/rdf-schema#label","Governació de Sharqia"
"http://fr.dbpedia.org/resource/Ach-Charqiya_(Égypte)","http://www.w3.org/2000/01/rdf-schema#label","Sharqia Governorate"
"http://fr.dbpedia.org/resource/Ach-Charqiya_(Égypte)","http://www.w3.org/2000/01/rdf-schema#label","シャルキーヤ県"
"http://fr.dbpedia.org/resource/Ach-Charqiya_(Égypte)","http://www.w3.org/2000/01/rdf-schema#label","Ach-Charqiya (Égypte)"
"http://fr.dbpedia.org/resource/Ach-Charqiya_(Égypte)","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernorat d'ach-Charqiya (arabe: المحافظة الشرقيّة al-Muḥāfaẓä aš-Šarqiyyä, le gouvernorat oriental) est un gouvernorat de l'Égypte. Il se situe dans le nord-est du pays, sa capitale est Zagazig."
"http://fr.dbpedia.org/resource/Ach-Charqiya_(Égypte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sharqia_Governorate"
"http://fr.dbpedia.org/resource/Ach-Charqiya_(Égypte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Al-Sharqiyyah-governorate-Egypt"
"http://fr.dbpedia.org/resource/Ach-Charqiya_(Égypte)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sharqia_Governorate"
