"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plessis_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Plessis"
"http://fr.dbpedia.org/resource/Plessis_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Plessis"
"http://fr.dbpedia.org/resource/Plessis_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Плессі"
"http://fr.dbpedia.org/resource/Plessis_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Plessis (homonymie)"
"http://fr.dbpedia.org/resource/Plessis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Plessis"
"http://fr.dbpedia.org/resource/Plessis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plessis"
"http://fr.dbpedia.org/resource/Plessis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Plessis"
"http://fr.dbpedia.org/resource/Plessis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q358988"
"http://fr.dbpedia.org/resource/Plessis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Du_Plessis"
"http://fr.dbpedia.org/resource/Plessis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Plessis"
"http://fr.dbpedia.org/resource/Plessis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Plessis"
"http://fr.dbpedia.org/resource/Plessis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Плесси"
"http://fr.dbpedia.org/resource/Plessis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Плессі"
"http://fr.dbpedia.org/resource/Plessis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Plessis"
"http://fr.dbpedia.org/resource/Plessis_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1794366
