"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Poirier","http://www.w3.org/2000/01/rdf-schema#label","Philippe Poirier"
"http://fr.dbpedia.org/resource/Philippe_Poirier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3380546"
"http://fr.dbpedia.org/resource/Philippe_Poirier","http://dbpedia.org/ontology/wikiPageID",1882840
"http://fr.dbpedia.org/resource/Philippe_Poirier","http://dbpedia.org/ontology/wikiPageRevisionID",188400865
"http://fr.dbpedia.org/resource/Philippe_Poirier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaté"
"http://fr.dbpedia.org/resource/Philippe_Poirier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Philippe_Poirier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P._J._Poirier"
"http://fr.dbpedia.org/resource/Philippe_Poirier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Philippe_Poirier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Philippe_Poirier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_expérimental"
"http://fr.dbpedia.org/resource/Philippe_Poirier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Philippe_Poirier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Philippe_Poirier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Philippe_Poirier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Poirier_(karatéka)"
"http://fr.dbpedia.org/resource/Philippe_Poirier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Poirrier"
"http://fr.dbpedia.org/resource/Philippe_Poirier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Philippe_Poirier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Philippe_Poirier_(karatéka)"
"http://fr.dbpedia.org/resource/Philippe_Poirier","http://dbpedia.org/ontology/wikiPageLength",464
"http://fr.dbpedia.org/resource/Philippe_Poirier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Philippe_Poirier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Philippe_Poirier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Philippe_Poirier?oldid=188400865&ns=0"
"http://fr.dbpedia.org/resource/Philippe_Poirier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Philippe_Poirier"
